"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","18415"
"2024","04","educação","2","6"
"2024","04","pesquisa científica","10","20189"
"2024","04","pesquisa ecológica","2","51"
"2024","04","modelagem de espécies","2","65020"
"2024","04","conservação e manejo","2","5"
"2024","03","estudos de impacto e avaliação ambiental","5","22751"
"2024","03","educação","2","27"
"2024","03","pesquisa científica","72","85907"
"2024","03","pesquisa ecológica","6","19336"
"2024","03","modelagem de espécies","2","3"
"2024","03","conservação e manejo","3","8"
"2024","02","estudos de impacto e avaliação ambiental","4","365"
"2024","02","educação","1","17"
"2024","02","pesquisa científica","13","2196"
"2024","02","pesquisa ecológica","2","337"
"2024","02","testes","1","241"
"2024","02","modelagem de espécies","8","152664"
"2024","01","estudos de impacto e avaliação ambiental","1","1"
"2024","01","pesquisa científica","8","30348"
"2024","01","outras","1","1"
"2024","01","pesquisa ecológica","8","48504"
"2024","01","taxonomia e sistemática","1","17"
"2024","01","testes","3","22"
"2024","01","ciência cidadã","1","13"
"2024","01","modelagem de espécies","1","15182"
"2023","12","educação","3","2659"
"2023","12","pesquisa científica","2","59"
"2023","12","gerenciamento de coleção","1","178"
"2023","12","pesquisa ecológica","1","1371"
"2023","12","testes","2","8"
"2023","12","ciência cidadã","2","852"
"2023","12","conservação e manejo","2","18441"
"2023","11","educação","3","601"
"2023","11","pesquisa científica","1","4"
"2023","11","outras","1","1"
"2023","10","pesquisa científica","2","24"
"2023","09","pesquisa científica","2","28"
"2023","09","pesquisa ecológica","2","376"
"2023","09","ciência cidadã","1","66"
"2023","09","modelagem de espécies","1","359"
"2023","09","conservação e manejo","2","34"
"2023","08","estudos de impacto e avaliação ambiental","1","2"
"2023","08","educação","2","1195"
"2023","08","pesquisa científica","1","6"
"2023","08","gerenciamento de coleção","2","10"
"2023","08","outras","1","479"
"2023","08","pesquisa ecológica","1","18486"
"2023","08","testes","2","146"
"2023","08","ciência cidadã","1","3247"
"2023","08","modelagem de espécies","1","1"
"2023","08","conservação e manejo","3","94"
"2023","07","educação","4","161"
"2023","07","pesquisa científica","1","1"
"2023","07","outras","9","130760"
"2023","07","pesquisa ecológica","5","636"
"2023","07","testes","2","237"
"2023","06","estudos de impacto e avaliação ambiental","1","156"
"2023","06","educação","1","1"
"2023","06","pesquisa científica","6","1016"
"2023","06","taxonomia e sistemática","3","336"
"2023","06","ciência cidadã","1","61"
"2023","06","modelagem de espécies","3","188414"
"2023","06","conservação e manejo","2","38"
"2023","05","educação","4","68"
"2023","05","gerenciamento de coleção","1","3"
"2023","05","testes","2","2201"
"2023","05","conservação e manejo","1","301"
"2023","04","estudos de impacto e avaliação ambiental","3","704"
"2023","04","educação","8","537"
"2023","04","pesquisa científica","4","1993"
"2023","04","outras","1","548"
"2023","04","pesquisa ecológica","2","351"
"2023","04","taxonomia e sistemática","2","10"
"2023","04","testes","2","96"
"2023","04","ciência cidadã","1","364"
"2023","04","modelagem de espécies","1","1"
"2023","03","biosegurança","3","4822"
"2023","03","educação","4","1670"
"2023","03","pesquisa científica","5","189"
"2023","03","outras","2","128"
"2023","03","taxonomia e sistemática","5","164"
"2023","03","modelagem de espécies","1","15986"
"2023","03","conservação e manejo","5","51"
"2023","02","pesquisa científica","5","3851"
"2023","02","pesquisa ecológica","3","488"
"2023","02","modelagem de espécies","1","113"
"2023","01","estudos de impacto e avaliação ambiental","2","256"
"2023","01","pesquisa científica","1","36"
"2023","01","testes","2","248422"
"2023","01","conservação e manejo","6","19"
"2022","12","pesquisa científica","17","822345"
"2022","12","taxonomia e sistemática","2","4"
"2022","12","testes","2","117665"
"2022","12","conservação e manejo","1","36"
"2022","11","estudos de impacto e avaliação ambiental","1","2710"
"2022","11","educação","6","12"
"2022","11","pesquisa científica","2","4"
"2022","11","pesquisa ecológica","2","6"
"2022","11","modelagem de espécies","1","2"
"2022","11","conservação e manejo","1","90489"
"2022","10","gerenciamento de coleção","1","19"
"2022","10","taxonomia e sistemática","2","128"
"2022","09","pesquisa científica","1","57406"
"2022","09","testes","1","5"
"2022","08","educação","1","18"
"2022","08","pesquisa científica","3","182120"
"2022","07","estudos de impacto e avaliação ambiental","2","27"
"2022","07","pesquisa científica","4","469"
"2022","07","taxonomia e sistemática","1","6"
"2022","07","testes","1","6"
"2022","06","estudos de impacto e avaliação ambiental","1","1"
"2022","06","educação","2","108"
"2022","06","pesquisa científica","11","60362"
"2022","06","pesquisa ecológica","1","737"
"2022","06","taxonomia e sistemática","2","2829"
"2022","06","testes","2","2659"
"2022","06","restauração ecológica","1","2"
"2022","05","pesquisa científica","7","1494"
"2022","05","outras","1","382"
"2022","05","modelagem de espécies","3","197"
"2022","05","conservação e manejo","1","696"
"2022","04","educação","8","122"
"2022","04","pesquisa científica","5","4523"
"2022","04","taxonomia e sistemática","1","1"
"2022","04","testes","1","730"
"2022","04","modelagem de espécies","1","29"
"2022","03","estudos de impacto e avaliação ambiental","2","1426"
"2022","03","pesquisa científica","8","1381"
"2022","03","gerenciamento de coleção","1","10"
"2022","03","outras","3","3902"
"2022","03","taxonomia e sistemática","1","1"
"2022","02","biosegurança","1","17"
"2022","02","pesquisa científica","4","4"
"2022","02","outras","4","4"
"2022","02","pesquisa ecológica","3","180"
"2022","02","taxonomia e sistemática","1","3954"
"2022","02","testes","1","1"
"2022","02","restauração ecológica","1","17"
"2022","02","modelagem de espécies","6","22"
"2022","01","educação","3","9026"
"2022","01","pesquisa científica","8","61387"
"2022","01","outras","1","12"
"2022","01","pesquisa ecológica","1","21"
"2022","01","taxonomia e sistemática","1","1"
"2022","01","modelagem de espécies","2","48"
"2021","12","pesquisa científica","2","2"
"2021","12","modelagem de espécies","1","6"
"2021","11","educação","3","4066"
"2021","11","testes","1","2745"
"2021","11","conservação e manejo","1","5"
"2021","10","educação","1","7"
"2021","10","pesquisa científica","1","3958"
"2021","10","outras pesquisas","1","107"
"2021","10","modelagem de espécies","1","53"
"2021","05","biosegurança","2","218"
"2021","05","estudos de impacto e avaliação ambiental","1","1"
"2021","05","pesquisa científica","1","55"
"2021","05","pesquisa ecológica","3","234"
"2021","05","testes","1","45"
"2021","04","educação","4","1046"
"2021","04","pesquisa científica","2","850"
"2021","04","gerenciamento de coleção","1","5"
"2021","04","outras","1","894"
"2021","04","pesquisa ecológica","2","36"
"2021","04","taxonomia e sistemática","2","220"
"2021","03","estudos de impacto e avaliação ambiental","2","15259"
"2021","03","educação","4","4093"
"2021","03","pesquisa científica","2","4174"
"2021","03","outras","1","180"
"2021","02","educação","2","360"
"2021","02","pesquisa científica","5","3242"
"2021","02","taxonomia e sistemática","1","12"
"2021","02","modelagem de espécies","2","11"
"2021","01","educação","1","27"
"2021","01","pesquisa científica","5","590"
"2021","01","outras","1","180"
"2021","01","ciência cidadã","2","3"
"2021","01","restauração ecológica","2","51"
"2021","01","conservação e manejo","2","31844"
"2020","12","estudos de impacto e avaliação ambiental","1","18"
"2020","12","pesquisa científica","2","1429"
"2020","12","outras","1","56"
"2020","11","educação","3","61"
"2020","11","pesquisa científica","3","64805"
"2020","11","outras","1","710"
"2020","11","pesquisa ecológica","1","180"
"2020","11","taxonomia e sistemática","1","4411"
"2020","11","testes","1","33833"
"2020","11","modelagem de espécies","1","15"
"2020","10","estudos de impacto e avaliação ambiental","1","7"
"2020","10","educação","10","3288"
"2020","10","pesquisa científica","5","4817"
"2020","10","outras","2","4588"
"2020","10","pesquisa ecológica","4","12"
"2020","10","taxonomia e sistemática","6","8047"
"2020","10","testes","1","4498"
"2020","10","ciência cidadã","3","4617"
"2020","10","conservação e manejo","2","4625"
"2020","09","estudos de impacto e avaliação ambiental","2","899"
"2020","09","educação","2","900"
"2020","09","pesquisa científica","3","813"
"2020","09","pesquisa ecológica","1","1322"
"2020","09","taxonomia e sistemática","2","606"
"2020","09","testes","1","1"
"2020","09","ciência cidadã","2","5441"
"2020","09","conservação e manejo","4","18314"
