"year","month","reason","number of events","number of records"
"2024","04","conservação e manejo","3","5"
"2024","04","pesquisa ecológica","1","48"
"2024","04","educação","1","229"
"2024","04","estudos de impacto e avaliação ambiental","2","1587"
"2024","03","estudos de impacto e avaliação ambiental","1","1570"
"2024","03","educação","1","2"
"2024","03","pesquisa científica","8","15137"
"2024","03","modelagem de espécies","1","3"
"2024","03","conservação e manejo","2","2"
"2024","02","modelagem de espécies","5","32264"
"2024","02","pesquisa científica","5","5"
"2024","01","modelagem de espécies","1","56"
"2024","01","pesquisa ecológica","3","4264"
"2024","01","pesquisa científica","9","58474"
"2023","12","pesquisa ecológica","1","46"
"2023","12","educação","1","239"
"2023","11","outras","1","1611"
"2023","09","pesquisa científica","1","4"
"2023","09","estudos de impacto e avaliação ambiental","1","114"
"2023","09","ciência cidadã","2","227"
"2023","08","pesquisa ecológica","1","1611"
"2023","08","gerenciamento de coleção","2","2"
"2023","07","conservação e manejo","2","2"
"2023","07","testes","1","85"
"2023","07","outras","4","27356"
"2023","07","gerenciamento de coleção","1","70"
"2023","07","pesquisa científica","1","2"
"2023","06","pesquisa científica","1","9"
"2023","05","conservação e manejo","1","3"
"2023","05","testes","2","332"
"2023","03","pesquisa científica","1","7"
"2023","03","educação","1","3"
"2023","02","modelagem de espécies","1","2"
"2023","02","pesquisa ecológica","1","2"
"2022","12","testes","1","15037"
"2022","12","pesquisa científica","2","30074"
"2022","11","estudos de impacto e avaliação ambiental","1","1"
"2022","11","outras","1","15040"
"2022","09","testes","1","20"
"2022","09","pesquisa científica","1","3958"
"2022","08","pesquisa científica","1","3823"
"2022","08","educação","1","64"
"2022","06","testes","2","1948"
"2022","06","taxonomia e sistemática","1","383"
"2022","06","pesquisa ecológica","1","1611"
"2022","06","pesquisa científica","2","15347"
"2022","05","modelagem de espécies","2","28"
"2022","05","pesquisa científica","3","264"
"2022","04","educação","1","15040"
"2022","03","taxonomia e sistemática","2","703"
"2022","03","estudos de impacto e avaliação ambiental","1","2"
"2022","02","taxonomia e sistemática","1","418"
"2022","02","pesquisa ecológica","1","4"
"2022","01","pesquisa científica","2","15436"
"2022","01","educação","3","3600"
"2021","11","pesquisa científica","1","21"
"2021","11","educação","1","412"
"2021","11","pesquisa ecológica","1","1"
"2021","10","pesquisa científica","1","406"
"2021","05","conservação e manejo","1","1"
"2021","05","pesquisa científica","1","8"
"2021","05","educação","1","1570"
"2021","04","conservação e manejo","1","2"
"2021","04","pesquisa ecológica","1","15040"
"2021","03","estudos de impacto e avaliação ambiental","1","1611"
"2021","03","pesquisa científica","1","396"
"2020","11","restauração ecológica","1","1108"
"2020","11","testes","1","3571"
"2020","11","educação","1","1311"
"2020","10","conservação e manejo","1","28"
"2020","10","modelagem de espécies","1","18"
"2020","10","pesquisa ecológica","3","778"
"2020","10","pesquisa científica","1","86"
"2020","10","educação","2","207"
"2020","10","estudos de impacto e avaliação ambiental","1","1"
"2020","09","pesquisa científica","1","326"
