"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","10"
"2024","03","pesquisa científica","18","3311"
"2024","03","estudos de impacto e avaliação ambiental","1","10"
"2024","02","modelagem de espécies","6","82007"
"2024","01","testes","1","35115"
"2024","01","pesquisa ecológica","1","12590"
"2024","01","pesquisa científica","4","16"
"2023","12","educação","1","7"
"2023","11","outras","1","10"
"2023","09","pesquisa ecológica","2","23"
"2023","09","estudos de impacto e avaliação ambiental","1","7"
"2023","08","conservação e manejo","2","150"
"2023","08","ciência cidadã","1","138"
"2023","08","pesquisa ecológica","1","10"
"2023","08","educação","1","31"
"2023","07","pesquisa ecológica","1","7"
"2023","07","outras","5","69444"
"2023","07","educação","1","1085"
"2023","04","pesquisa científica","1","123"
"2023","04","testes","1","16"
