"year","month","reason","number of events","number of records"
"2024","04","outras","1","83"
"2024","03","pesquisa científica","2","166"
"2024","02","modelagem de espécies","6","377"
"2024","01","pesquisa ecológica","1","48"
"2023","12","pesquisa científica","1","117"
"2023","07","outras","3","204"
"2023","06","pesquisa científica","2","166"
"2022","12","pesquisa científica","3","351"
"2022","09","pesquisa científica","1","48"
"2022","08","pesquisa científica","1","48"
"2022","07","outras","1","117"
"2022","06","outras","1","117"
"2022","06","testes","3","137"
"2022","06","taxonomia e sistemática","1","8"
"2022","06","pesquisa científica","1","8"
"2022","04","pesquisa científica","3","351"
"2022","02","taxonomia e sistemática","1","10"
"2022","01","pesquisa científica","2","127"
"2021","11","testes","2","234"
"2021","11","educação","1","10"
"2021","10","pesquisa científica","1","10"
"2021","03","pesquisa científica","1","10"
"2021","02","pesquisa científica","1","117"
"2020","11","testes","1","64"
"2020","11","educação","1","117"
"2020","10","educação","1","6"
"2020","09","testes","1","13"
