"year","month","reason","number of events","number of records"
"2024","04","pesquisa ecológica","1","38"
"2024","04","educação","1","214"
"2024","04","estudos de impacto e avaliação ambiental","1","1362"
"2024","03","pesquisa científica","14","28"
"2024","03","estudos de impacto e avaliação ambiental","3","1390"
"2024","02","modelagem de espécies","5","8777"
"2024","02","pesquisa científica","6","10"
"2024","01","modelagem de espécies","1","381"
"2024","01","pesquisa ecológica","2","1605"
"2024","01","pesquisa científica","2","711"
"2023","12","pesquisa ecológica","1","15"
"2023","11","pesquisa ecológica","1","9"
"2023","11","outras","1","1423"
"2023","11","gerenciamento de coleção","1","9"
"2023","11","educação","6","54"
"2023","09","pesquisa ecológica","1","245"
"2023","08","conservação e manejo","2","714"
"2023","08","pesquisa ecológica","1","1423"
"2023","08","gerenciamento de coleção","2","6"
"2023","07","testes","1","2"
"2023","07","pesquisa ecológica","4","254"
"2023","07","outras","3","7207"
"2023","07","pesquisa científica","2","46"
"2023","07","educação","1","173"
"2023","04","pesquisa ecológica","2","418"
"2023","03","educação","1","14"
"2023","03","biosegurança","1","10"
"2023","02","pesquisa ecológica","1","2"
"2023","01","pesquisa científica","1","1"
"2022","12","pesquisa científica","2","3606"
"2022","11","outras","1","3606"
