"year","month","reason","number of events","number of records"
"2024","04","educação","1","73025"
"2024","04","pesquisa científica","18","448"
"2024","04","outras","2","8874"
"2024","04","modelagem de espécies","1","4"
"2024","03","educação","3","82"
"2024","03","pesquisa científica","100","9790"
"2024","03","ciência cidadã","2","11"
"2024","02","estudos de impacto e avaliação ambiental","1","219"
"2024","02","educação","1","222"
"2024","02","pesquisa científica","33","101574"
"2024","02","outras","6","1332"
"2024","02","pesquisa ecológica","1","3"
"2024","02","ciência cidadã","1","569"
"2024","02","modelagem de espécies","14","732324"
"2024","01","educação","1","14"
"2024","01","pesquisa científica","6","554"
"2024","01","outras","1","8"
"2024","01","pesquisa ecológica","1","42357"
"2024","01","taxonomia e sistemática","1","161"
"2024","01","ciência cidadã","1","5"
"2024","01","modelagem de espécies","5","516"
"2024","01","conservação e manejo","7","1232"
"2023","12","educação","2","219"
"2023","12","pesquisa científica","1","100"
"2023","12","pesquisa ecológica","2","4738"
"2023","12","ciência cidadã","2","390"
"2023","11","educação","1","518"
"2023","11","pesquisa científica","16","1939"
"2023","11","outras","1","313"
"2023","11","pesquisa ecológica","3","183"
"2023","11","modelagem de espécies","2","537"
"2023","10","pesquisa científica","13","903"
"2023","10","conservação e manejo","2","71"
"2023","09","pesquisa científica","4","4696"
"2023","09","pesquisa ecológica","1","1607"
"2023","08","educação","1","234"
"2023","08","pesquisa científica","12","1139"
"2023","08","pesquisa ecológica","1","2"
"2023","08","testes","8","3335"
"2023","08","ciência cidadã","1","1810"
"2023","08","conservação e manejo","2","1823"
"2023","07","educação","4","399"
"2023","07","pesquisa científica","29","6116"
"2023","07","outras","5","197388"
"2023","07","pesquisa ecológica","1","972"
"2023","07","modelagem de espécies","1","56"
"2023","07","conservação e manejo","1","7"
"2023","06","pesquisa científica","25","19039"
"2023","06","pesquisa ecológica","2","73"
"2023","06","taxonomia e sistemática","1","1820"
"2023","06","modelagem de espécies","2","128"
"2023","05","pesquisa científica","8","222"
"2023","05","pesquisa ecológica","1","20"
"2023","05","modelagem de espécies","2","4"
"2023","05","conservação e manejo","1","131"
"2023","04","educação","6","11424"
"2023","04","pesquisa científica","23","2559"
"2023","04","pesquisa ecológica","1","40"
"2023","04","testes","2","1702"
"2023","04","modelagem de espécies","2","691"
"2023","03","biosegurança","2","2088"
"2023","03","estudos de impacto e avaliação ambiental","1","114"
"2023","03","educação","3","1316"
"2023","03","pesquisa científica","101","8043"
"2023","03","ciência cidadã","1","7"
"2023","03","restauração ecológica","1","1727"
"2023","03","modelagem de espécies","12","9313"
"2023","02","unclassified","16","400"
"2023","02","pesquisa científica","3","1956"
"2023","01","estudos de impacto e avaliação ambiental","1","730"
"2023","01","pesquisa científica","7","296"
"2023","01","testes","2","252"
"2023","01","modelagem de espécies","1","4"
"2023","01","conservação e manejo","1","18"
"2022","12","estudos de impacto e avaliação ambiental","2","29"
"2022","12","pesquisa científica","27","476198"
"2022","12","pesquisa ecológica","1","4"
"2022","12","testes","6","393"
"2022","11","educação","1","22"
"2022","11","pesquisa científica","3","82882"
"2022","11","taxonomia e sistemática","1","30"
"2022","11","conservação e manejo","1","120"
"2022","10","pesquisa científica","3","2909"
"2022","09","pesquisa científica","2","63105"
"2022","08","pesquisa científica","2","50662"
"2022","08","modelagem de espécies","1","4"
"2022","07","estudos de impacto e avaliação ambiental","1","14"
"2022","07","pesquisa científica","129","10798"
"2022","07","outras","2","29"
"2022","06","biosegurança","1","6"
"2022","06","educação","1","738"
"2022","06","pesquisa científica","409","147594"
"2022","06","outras","2","26"
"2022","06","pesquisa ecológica","7","5164"
"2022","06","taxonomia e sistemática","1","5122"
"2022","06","testes","5","16636"
"2022","06","conservação e manejo","2","249"
"2022","05","educação","1","12757"
"2022","05","pesquisa científica","126","5858"
"2022","05","testes","1","4"
"2022","04","pesquisa científica","12","2121"
"2022","04","pesquisa ecológica","4","7407"
"2022","04","taxonomia e sistemática","1","3"
"2022","04","testes","3","12"
"2022","03","estudos de impacto e avaliação ambiental","1","2402"
"2022","03","educação","2","60"
"2022","03","pesquisa científica","2","3708"
"2022","03","outras","1","1837"
"2022","03","pesquisa ecológica","2","106091"
"2022","03","conservação e manejo","1","41"
"2022","02","estudos de impacto e avaliação ambiental","1","76"
"2022","02","educação","1","2402"
"2022","02","taxonomia e sistemática","1","6941"
"2022","01","educação","2","253"
"2022","01","pesquisa científica","6","114817"
"2022","01","modelagem de espécies","1","30"
"2022","01","conservação e manejo","2","42"
"2021","12","pesquisa científica","1","24606"
"2021","12","testes","1","1"
"2021","12","conservação e manejo","1","37"
"2021","11","educação","3","7807"
"2021","11","pesquisa científica","2","41"
"2021","11","taxonomia e sistemática","3","63"
"2021","11","testes","1","7042"
"2021","11","modelagem de espécies","19","59"
"2021","11","conservação e manejo","1","11"
"2021","10","estudos de impacto e avaliação ambiental","1","5"
"2021","10","educação","1","40"
"2021","10","pesquisa científica","2","7244"
"2021","10","outras pesquisas","1","738"
"2021","10","testes","4","8"
"2021","05","biosegurança","2","2747"
"2021","05","estudos de impacto e avaliação ambiental","1","2402"
"2021","04","estudos de impacto e avaliação ambiental","1","4"
"2021","04","educação","2","383"
"2021","04","pesquisa científica","2","44"
"2021","04","gerenciamento de coleção","1","95"
"2021","04","outras","1","1306"
"2021","04","pesquisa ecológica","2","1536"
"2021","04","conservação e manejo","1","35"
"2021","03","estudos de impacto e avaliação ambiental","1","2402"
"2021","03","educação","3","4241"
"2021","03","pesquisa científica","3","9801"
"2021","03","taxonomia e sistemática","1","5"
"2021","03","modelagem de espécies","1","50"
"2021","03","conservação e manejo","1","113"
"2021","02","pesquisa científica","1","124771"
"2021","02","pesquisa ecológica","3","6822"
"2021","02","conservação e manejo","1","92"
"2021","01","estudos de impacto e avaliação ambiental","2","2404"
"2021","01","educação","1","201"
"2021","01","ciência cidadã","3","6194"
"2021","01","restauração ecológica","1","345"
"2021","01","modelagem de espécies","2","56"
"2021","01","conservação e manejo","1","36"
"2020","12","estudos de impacto e avaliação ambiental","1","768"
"2020","12","educação","2","2603"
"2020","12","pesquisa científica","2","3140"
"2020","12","conservação e manejo","3","49"
"2020","11","educação","6","12779"
"2020","11","pesquisa científica","3","135"
"2020","11","taxonomia e sistemática","1","9"
"2020","11","outras pesquisas","1","2018"
"2020","11","testes","1","59407"
"2020","11","modelagem de espécies","1","514"
"2020","10","educação","8","6571"
"2020","10","pesquisa científica","2","1660"
"2020","10","outras","3","340"
"2020","10","taxonomia e sistemática","4","5058"
"2020","10","testes","1","9"
"2020","10","ciência cidadã","2","338"
"2020","10","modelagem de espécies","11","340"
"2020","10","conservação e manejo","3","106"
"2020","09","estudos de impacto e avaliação ambiental","2","1401"
"2020","09","educação","2","3708"
"2020","09","pesquisa científica","1","47"
"2020","09","outras","16","847"
"2020","09","pesquisa ecológica","1","2402"
"2020","09","testes","1","9926"
"2020","09","ciência cidadã","2","1315"
"2020","09","conservação e manejo","4","36"
