"year","month","reason","number of events","number of records"
"2022","09","testes","1","4"
"2022","09","pesquisa científica","1","195"
"2022","08","pesquisa científica","1","198"
"2022","07","pesquisa científica","1","4"
"2022","06","testes","2","60"
"2022","06","taxonomia e sistemática","1","13"
"2022","06","pesquisa ecológica","1","4"
"2022","06","pesquisa científica","2","418"
"2022","02","taxonomia e sistemática","1","25"
"2022","01","pesquisa científica","2","431"
"2022","01","educação","2","241"
"2021","11","educação","1","26"
"2021","10","testes","1","4"
"2021","10","pesquisa científica","1","26"
"2021","04","pesquisa ecológica","1","404"
"2021","03","pesquisa científica","1","30"
"2021","03","estudos de impacto e avaliação ambiental","1","4"
"2020","11","testes","1","237"
"2020","10","educação","1","9"
"2020","10","conservação e manejo","1","2"
