"year","month","reason","number of events","number of records"
"2024","05","modelagem de espécies","1","246"
"2024","05","educação","2","133"
"2024","04","taxonomia e sistemática","1","39"
"2024","04","pesquisa ecológica","3","46"
"2024","04","pesquisa científica","2","248"
"2024","04","educação","1","8"
"2024","04","estudos de impacto e avaliação ambiental","2","21092"
"2024","03","taxonomia e sistemática","2","5"
"2024","03","pesquisa científica","2","246"
"2024","03","estudos de impacto e avaliação ambiental","3","22537"
"2024","02","testes","1","45"
"2024","02","estudos de impacto e avaliação ambiental","5","615"
"2024","02","pesquisa científica","1","22"
"2024","02","pesquisa ecológica","3","297"
"2024","02","modelagem de espécies","7","50858"
"2024","01","modelagem de espécies","1","17982"
"2024","01","pesquisa ecológica","3","13964"
"2024","01","pesquisa científica","4","35925"
"2024","01","educação","1","1"
"2024","01","estudos de impacto e avaliação ambiental","1","38"
"2023","12","modelagem de espécies","1","8"
"2023","12","ciência cidadã","3","1108"
"2023","12","pesquisa ecológica","3","1614"
"2023","12","educação","3","20826"
"2023","11","outras","1","21132"
"2023","09","ciência cidadã","2","18507"
"2023","09","pesquisa ecológica","2","110"
"2023","09","pesquisa científica","5","527"
"2023","09","estudos de impacto e avaliação ambiental","1","83"
"2023","08","conservação e manejo","3","229"
"2023","08","ciência cidadã","1","246"
"2023","08","testes","1","84"
"2023","08","pesquisa ecológica","1","21132"
"2023","08","outras","1","90"
"2023","08","pesquisa científica","2","289"
"2023","08","educação","1","355"
"2023","07","conservação e manejo","1","22"
"2023","07","estudos de impacto e avaliação ambiental","5","315"
"2023","07","educação","2","222"
"2023","07","pesquisa científica","2","262"
"2023","07","gerenciamento de coleção","1","1"
"2023","07","outras","5","42565"
"2023","07","pesquisa ecológica","3","130"
"2023","07","taxonomia e sistemática","1","5"
"2023","07","testes","1","30"
"2023","06","conservação e manejo","3","99"
"2023","06","pesquisa científica","3","232"
"2023","05","pesquisa científica","1","5"
"2023","05","conservação e manejo","1","5"
"2023","05","testes","3","38049"
