"year","month","reason","number of events","number of records"
"2024","04","taxonomia e sistemática","1","40"
"2024","04","pesquisa ecológica","1","1"
"2024","04","estudos de impacto e avaliação ambiental","1","3413"
"2024","03","modelagem de espécies","3","49"
"2024","03","pesquisa científica","1","3"
"2024","03","estudos de impacto e avaliação ambiental","1","3413"
"2024","02","educação","1","15"
"2024","02","estudos de impacto e avaliação ambiental","1","5530"
"2024","02","pesquisa científica","2","5529"
"2024","02","outras","6","90"
"2024","02","modelagem de espécies","5","12926"
"2024","01","modelagem de espécies","1","3401"
"2024","01","pesquisa ecológica","2","5720"
"2024","01","pesquisa científica","9","7563"
"2023","12","educação","1","93"
"2023","11","modelagem de espécies","1","1"
"2023","11","outras","1","3414"
"2023","08","ciência cidadã","1","47"
"2023","08","educação","1","1"
"2023","08","pesquisa ecológica","1","3414"
"2023","08","taxonomia e sistemática","1","1"
"2023","07","outras","3","10869"
"2023","06","pesquisa científica","2","323"
"2023","05","testes","1","3401"
"2023","04","modelagem de espécies","2","128"
"2023","03","gerenciamento de coleção","1","45"
"2023","03","pesquisa científica","3","49"
"2023","03","estudos de impacto e avaliação ambiental","2","700"
"2023","01","pesquisa científica","1","5"
"2023","01","educação","1","23"
"2022","12","testes","1","5518"
"2022","12","pesquisa científica","3","11051"
"2022","11","taxonomia e sistemática","1","18"
"2022","11","pesquisa científica","1","47"
"2022","09","pesquisa científica","1","2356"
"2022","09","testes","1","36"
"2022","08","pesquisa científica","1","2385"
"2022","06","testes","3","799"
"2022","06","taxonomia e sistemática","1","265"
"2022","06","pesquisa ecológica","1","3414"
"2022","06","pesquisa científica","2","5784"
"2022","05","modelagem de espécies","2","6546"
"2022","05","taxonomia e sistemática","2","6"
"2022","04","pesquisa científica","1","47"
"2022","04","taxonomia e sistemática","1","40"
"2022","03","testes","1","9"
"2022","03","outras","1","47"
"2022","03","pesquisa científica","1","17"
"2022","02","taxonomia e sistemática","1","351"
"2022","02","pesquisa científica","2","3518"
"2022","01","pesquisa científica","2","5869"
"2022","01","educação","2","6361"
"2021","11","educação","1","350"
"2021","11","pesquisa científica","1","187"
"2021","11","testes","1","47"
"2021","10","pesquisa científica","1","351"
"2021","05","educação","1","3333"
"2021","04","taxonomia e sistemática","1","17"
"2021","04","pesquisa ecológica","1","5533"
"2021","04","pesquisa científica","1","327"
"2021","03","taxonomia e sistemática","1","15"
"2021","03","pesquisa científica","1","366"
"2021","03","educação","2","5580"
"2021","03","estudos de impacto e avaliação ambiental","1","3414"
"2021","02","gerenciamento de coleção","1","6"
"2020","12","conservação e manejo","2","1724"
"2020","11","testes","1","2904"
"2020","11","educação","2","1965"
"2020","10","educação","1","210"
"2020","10","pesquisa ecológica","1","9"
"2020","10","taxonomia e sistemática","1","36"
"2020","10","conservação e manejo","1","899"
"2020","09","pesquisa científica","1","9"
