"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","2923"
"2024","03","pesquisa científica","1","10"
"2024","03","estudos de impacto e avaliação ambiental","1","2923"
"2024","02","modelagem de espécies","6","7063"
"2024","02","testes","1","3"
"2024","02","estudos de impacto e avaliação ambiental","1","74"
"2024","01","pesquisa ecológica","2","1658"
"2024","01","pesquisa científica","2","5830"
"2024","01","taxonomia e sistemática","2","6082"
"2024","01","modelagem de espécies","1","2915"
"2023","12","ciência cidadã","3","152"
"2023","12","pesquisa ecológica","2","2"
"2023","12","educação","2","2995"
"2023","11","outras","1","2924"
"2023","09","ciência cidadã","1","9"
"2023","09","pesquisa científica","2","3"
"2023","08","outras","1","28"
"2023","08","educação","1","1627"
"2023","08","pesquisa científica","1","10"
"2023","08","pesquisa ecológica","1","2924"
"2023","08","ciência cidadã","1","30"
"2023","07","ciência cidadã","1","5"
"2023","07","outras","4","5776"
"2023","07","pesquisa científica","1","1"
"2023","07","estudos de impacto e avaliação ambiental","1","78"
"2023","06","pesquisa científica","1","14"
"2023","05","testes","2","5848"
"2023","04","outras pesquisas","1","10"
"2023","04","estudos de impacto e avaliação ambiental","1","1627"
"2023","04","educação","1","4"
"2023","04","pesquisa científica","3","79"
"2023","03","modelagem de espécies","9","59"
"2023","03","taxonomia e sistemática","1","1"
"2023","03","pesquisa científica","2","1660"
"2023","03","biosegurança","2","106"
"2023","02","pesquisa ecológica","1","72"
"2022","12","pesquisa científica","2","6070"
"2022","12","ciência cidadã","1","1627"
"2022","10","pesquisa científica","2","40"
"2022","09","pesquisa científica","1","1317"
"2022","08","pesquisa científica","2","1345"
"2022","07","outras","1","3035"
"2022","07","pesquisa científica","1","1624"
"2022","06","pesquisa científica","2","3177"
"2022","06","pesquisa ecológica","3","2926"
"2022","06","taxonomia e sistemática","1","133"
"2022","06","testes","4","3500"
"2022","05","modelagem de espécies","2","5300"
"2022","05","testes","2","74"
"2022","05","pesquisa ecológica","2","74"
"2022","05","pesquisa científica","7","5638"
"2022","04","pesquisa ecológica","3","3"
"2022","04","pesquisa científica","4","9135"
"2022","03","outras","2","1657"
"2022","03","estudos de impacto e avaliação ambiental","2","3"
"2022","03","pesquisa científica","2","31"
"2022","03","testes","1","1627"
"2022","03","conservação e manejo","2","23"
"2022","02","taxonomia e sistemática","1","213"
"2022","02","pesquisa científica","3","8"
"2022","02","educação","1","1"
"2022","01","educação","1","2924"
"2022","01","pesquisa científica","2","3251"
"2022","01","modelagem de espécies","1","26"
"2022","01","conservação e manejo","1","1"
"2021","12","pesquisa científica","1","3035"
"2021","11","conservação e manejo","1","4"
"2021","11","testes","2","2"
"2021","11","educação","1","212"
"2021","10","testes","1","1624"
"2021","10","pesquisa científica","2","266"
"2021","05","conservação e manejo","2","6"
"2021","05","estudos de impacto e avaliação ambiental","1","1"
"2021","05","biosegurança","1","1"
"2021","04","taxonomia e sistemática","1","53"
