"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","2"
"2024","05","modelagem de espécies","1","750"
"2024","05","educação","1","5792"
"2024","04","conservação e manejo","7","93"
"2024","04","restauração ecológica","1","19"
"2024","04","ciência cidadã","1","28"
"2024","04","taxonomia e sistemática","1","15"
"2024","04","pesquisa ecológica","2","18463"
"2024","04","outras","3","85"
"2024","04","pesquisa científica","8","8287"
"2024","04","educação","2","3051"
"2024","04","estudos de impacto e avaliação ambiental","2","50327"
"2024","03","taxonomia e sistemática","1","3"
"2024","03","estudos de impacto e avaliação ambiental","6","55899"
"2024","03","pesquisa científica","11","3857"
"2024","03","outras","3","32"
"2024","03","pesquisa ecológica","1","11"
"2024","03","conservação e manejo","4","99"
"2024","02","modelagem de espécies","7","170523"
"2024","02","testes","1","33"
"2024","02","pesquisa ecológica","3","18"
"2024","02","outras","1","131"
"2024","02","pesquisa científica","8","57333"
"2024","02","estudos de impacto e avaliação ambiental","8","262"
"2024","01","conservação e manejo","1","508"
"2024","01","estudos de impacto e avaliação ambiental","3","192"
"2024","01","pesquisa científica","4","49217"
"2024","01","pesquisa ecológica","3","28211"
"2024","01","modelagem de espécies","1","24657"
"2024","01","taxonomia e sistemática","1","183"
"2023","12","ciência cidadã","2","126"
"2023","12","pesquisa ecológica","3","4194"
"2023","12","pesquisa científica","7","51291"
"2023","12","educação","2","6073"
"2023","12","estudos de impacto e avaliação ambiental","1","5152"
"2023","11","gerenciamento de coleção","1","2"
"2023","11","educação","7","14"
"2023","11","outras","1","49776"
"2023","11","pesquisa ecológica","1","2"
"2023","11","modelagem de espécies","3","51367"
"2023","09","ciência cidadã","2","9146"
"2023","09","pesquisa ecológica","3","78372"
"2023","09","pesquisa científica","4","733"
"2023","09","estudos de impacto e avaliação ambiental","1","5795"
"2023","08","pesquisa científica","5","1439"
"2023","08","conservação e manejo","2","27968"
"2023","08","ciência cidadã","1","905"
"2023","08","pesquisa ecológica","1","49776"
"2023","08","outras","1","181"
"2023","08","gerenciamento de coleção","3","2745"
"2023","08","educação","1","2269"
"2023","08","estudos de impacto e avaliação ambiental","10","3592"
"2023","07","conservação e manejo","2","10684"
"2023","07","testes","1","15"
"2023","07","pesquisa ecológica","8","45399"
"2023","07","outras","4","123870"
"2023","07","gerenciamento de coleção","1","173"
"2023","07","pesquisa científica","5","3818"
"2023","07","educação","2","148"
"2023","07","estudos de impacto e avaliação ambiental","2","26"
"2023","06","conservação e manejo","1","177"
"2023","06","estudos de impacto e avaliação ambiental","2","278"
"2023","06","pesquisa científica","3","806"
"2023","06","pesquisa ecológica","1","7"
"2023","06","modelagem de espécies","1","50566"
"2023","05","conservação e manejo","1","49"
"2023","05","testes","2","12358"
"2023","05","taxonomia e sistemática","2","158"
"2023","05","pesquisa científica","17","994"
"2023","05","educação","1","535"
"2023","05","estudos de impacto e avaliação ambiental","1","123"
"2023","04","estudos de impacto e avaliação ambiental","2","52835"
"2023","04","pesquisa científica","2","767"
"2023","04","testes","2","241"
"2023","04","pesquisa ecológica","2","27926"
"2023","03","conservação e manejo","3","485"
"2023","03","modelagem de espécies","1","166"
"2023","03","testes","1","1"
"2023","03","pesquisa ecológica","1","11"
"2023","03","gerenciamento de coleção","1","27"
"2023","03","pesquisa científica","2","120"
"2023","03","educação","3","1490"
"2023","03","estudos de impacto e avaliação ambiental","1","27"
"2023","03","biosegurança","2","1188"
"2023","02","pesquisa ecológica","2","840"
"2023","02","pesquisa científica","2","12"
"2023","02","modelagem de espécies","1","777"
"2023","01","modelagem de espécies","1","50562"
"2023","01","pesquisa científica","3","256"
"2023","01","estudos de impacto e avaliação ambiental","1","503"
"2022","12","testes","5","202672"
"2022","12","pesquisa ecológica","1","50562"
"2022","12","outras","1","45"
"2022","12","pesquisa científica","6","152862"
"2022","12","estudos de impacto e avaliação ambiental","3","92"
"2022","11","modelagem de espécies","3","83"
"2022","11","outras","1","50566"
"2022","11","pesquisa científica","1","15"
"2022","11","estudos de impacto e avaliação ambiental","1","16"
"2022","10","modelagem de espécies","1","8858"
