"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","1022"
"2024","03","estudos de impacto e avaliação ambiental","1","1022"
"2024","02","educação","1","432"
"2024","02","outras","6","2592"
"2024","02","modelagem de espécies","5","4501"
"2024","01","pesquisa científica","2","1790"
"2024","01","pesquisa ecológica","1","786"
"2024","01","modelagem de espécies","1","895"
"2023","11","outras","1","1022"
"2023","09","ciência cidadã","1","1022"
"2023","08","pesquisa ecológica","1","1022"
"2023","07","outras","4","5820"
"2022","12","pesquisa científica","3","2160"
"2022","12","testes","1","864"
"2022","11","taxonomia e sistemática","1","864"
