"year","month","reason","number of events","number of records"
"2024","05","modelagem de espécies","1","75"
"2024","05","pesquisa ecológica","1","8354"
"2024","05","educação","1","8354"
"2024","04","taxonomia e sistemática","1","1"
"2024","04","pesquisa ecológica","2","23"
"2024","04","pesquisa científica","1","1"
"2024","04","educação","2","22"
"2024","04","estudos de impacto e avaliação ambiental","2","9063"
"2024","03","modelagem de espécies","6","3949"
"2024","03","estudos de impacto e avaliação ambiental","3","8358"
"2024","02","modelagem de espécies","5","31647"
"2024","02","pesquisa científica","4","286"
"2024","02","estudos de impacto e avaliação ambiental","1","28"
"2024","01","pesquisa ecológica","3","5638"
"2024","01","modelagem de espécies","1","6"
"2024","01","pesquisa científica","9","7581"
"2023","12","conservação e manejo","1","1"
"2023","12","ciência cidadã","2","56"
"2023","12","pesquisa ecológica","3","44"
"2023","12","educação","3","435"
"2023","11","modelagem de espécies","1","3"
"2023","11","outras","1","8352"
"2023","09","ciência cidadã","2","425"
"2023","09","pesquisa ecológica","1","109"
"2023","09","pesquisa científica","1","21"
"2023","09","estudos de impacto e avaliação ambiental","1","85"
"2023","08","educação","2","182"
"2023","08","conservação e manejo","1","3"
"2023","08","ciência cidadã","1","1658"
