"year","month","reason","number of events","number of records"
"2024","03","pesquisa científica","7","23"
"2024","02","modelagem de espécies","6","7828"
"2024","02","outras","6","15708"
"2024","02","educação","1","2618"
"2024","02","estudos de impacto e avaliação ambiental","1","1"
"2024","01","pesquisa ecológica","1","1253"
"2024","01","pesquisa científica","4","4"
"2023","12","ciência cidadã","3","3"
"2023","07","outras","5","6503"
"2023","06","modelagem de espécies","1","29"
"2023","01","testes","2","58"
"2023","01","pesquisa científica","1","1"
"2022","12","testes","2","214"
"2022","12","taxonomia e sistemática","2","64"
"2022","12","pesquisa científica","16","3559"
"2022","11","conservação e manejo","1","29"
"2022","11","educação","2","64"
"2022","11","taxonomia e sistemática","1","113"
"2022","10","pesquisa científica","1","25"
"2022","09","pesquisa científica","1","2224"
"2022","08","pesquisa científica","4","3169"
"2022","07","outras","3","1100"
"2022","06","testes","5","1905"
"2022","06","taxonomia e sistemática","1","227"
"2022","06","outras","4","909"
"2022","06","pesquisa científica","6","441"
"2022","06","educação","1","4"
"2022","05","pesquisa científica","5","1607"
"2022","04","pesquisa ecológica","1","37"
"2022","04","pesquisa científica","6","1899"
"2022","04","estudos de impacto e avaliação ambiental","5","5"
"2022","03","pesquisa ecológica","1","5"
"2022","03","pesquisa científica","1","74"
"2022","02","modelagem de espécies","1","1"
"2022","02","taxonomia e sistemática","2","327"
"2022","01","pesquisa científica","7","1621"
"2022","01","educação","2","87"
"2021","12","pesquisa científica","2","205"
"2021","11","testes","3","905"
"2021","11","educação","1","303"
"2021","10","modelagem de espécies","1","105"
"2021","10","pesquisa científica","1","301"
"2021","05","biosegurança","1","38"
"2021","04","pesquisa científica","2","30"
"2021","04","educação","1","2"
"2021","03","pesquisa científica","2","324"
"2021","02","pesquisa ecológica","1","3"
"2021","02","pesquisa científica","1","480"
"2021","01","restauração ecológica","1","15"
"2021","01","ciência cidadã","2","2"
"2021","01","educação","1","14"
"2020","12","educação","1","14"
"2020","11","testes","1","1804"
"2020","11","outras pesquisas","1","3"
"2020","11","pesquisa científica","1","25"
"2020","11","educação","4","687"
"2020","10","ciência cidadã","1","2"
"2020","10","testes","1","2"
"2020","10","outras","1","2"
"2020","10","pesquisa científica","1","1"
"2020","10","educação","4","119"
"2020","10","estudos de impacto e avaliação ambiental","1","2"
"2020","09","testes","1","151"
