"year","month","reason","number of events","number of records"
"2022","09","pesquisa científica","1","24"
"2022","08","pesquisa científica","1","23"
"2022","06","pesquisa científica","1","1"
"2022","06","taxonomia e sistemática","1","2"
"2022","03","gerenciamento de coleção","1","1"
"2022","02","taxonomia e sistemática","1","2"
"2022","01","pesquisa científica","1","2"
"2021","11","educação","1","2"
"2021","10","pesquisa científica","1","2"
"2021","03","pesquisa científica","1","2"
"2020","11","educação","1","79"
"2020","11","testes","1","43"
"2020","10","educação","1","3"
