"year","month","reason","number of events","number of records"
"2024","05","modelagem de espécies","1","101"
"2024","05","conservação e manejo","1","87165"
"2024","04","estudos de impacto e avaliação ambiental","2","7664"
"2024","04","educação","3","10"
"2024","04","pesquisa científica","8","6336"
"2024","04","pesquisa ecológica","3","114"
"2024","04","modelagem de espécies","4","92110"
"2024","04","conservação e manejo","1","1"
"2024","03","estudos de impacto e avaliação ambiental","9","7446"
"2024","03","educação","2","105"
"2024","03","pesquisa científica","70","70094"
"2024","03","pesquisa ecológica","9","6762"
"2024","03","modelagem de espécies","1","52"
"2024","02","estudos de impacto e avaliação ambiental","2","404"
"2024","02","pesquisa científica","6","398"
"2024","02","pesquisa ecológica","2","246"
"2024","02","testes","1","326"
"2024","02","modelagem de espécies","12","210401"
"2024","01","estudos de impacto e avaliação ambiental","2","3"
"2024","01","pesquisa científica","2","9458"
"2024","01","outras","1","1"
"2024","01","pesquisa ecológica","7","44904"
"2024","01","testes","2","4"
"2024","01","ciência cidadã","1","7"
"2024","01","modelagem de espécies","1","4729"
"2023","12","educação","3","1838"
"2023","12","gerenciamento de coleção","1","435"
"2023","12","pesquisa ecológica","1","81"
"2023","12","taxonomia e sistemática","1","28"
"2023","12","testes","2","4"
"2023","12","ciência cidadã","2","1018"
"2023","12","conservação e manejo","1","6023"
"2023","11","educação","2","128"
"2023","11","pesquisa científica","1","2"
"2023","11","outras","1","1"
"2023","10","pesquisa científica","2","101"
"2023","09","pesquisa científica","2","34"
"2023","09","pesquisa ecológica","2","558"
"2023","09","ciência cidadã","1","4"
"2023","09","modelagem de espécies","1","337"
"2023","08","estudos de impacto e avaliação ambiental","1","6"
"2023","08","educação","3","971"
"2023","08","pesquisa científica","4","102"
"2023","08","outras","1","568"
"2023","08","pesquisa ecológica","1","6105"
"2023","08","testes","2","42"
"2023","08","ciência cidadã","1","1980"
"2023","08","conservação e manejo","3","63"
"2023","07","educação","2","180"
"2023","07","outras","9","185496"
"2023","07","pesquisa ecológica","5","644"
"2023","07","testes","2","271"
"2023","06","estudos de impacto e avaliação ambiental","3","41"
"2023","06","educação","3","130"
"2023","06","pesquisa científica","4","216"
"2023","06","pesquisa ecológica","1","1"
"2023","06","taxonomia e sistemática","1","16"
"2023","06","ciência cidadã","1","109"
"2023","06","modelagem de espécies","1","91886"
"2023","06","conservação e manejo","1","2"
"2023","05","educação","4","17"
"2023","05","testes","3","1176"
"2023","05","conservação e manejo","1","49"
"2023","04","estudos de impacto e avaliação ambiental","2","606"
"2023","04","educação","6","118"
"2023","04","pesquisa científica","3","954"
"2023","04","outras","1","449"
"2023","04","pesquisa ecológica","1","518"
"2023","04","testes","2","55"
"2023","04","ciência cidadã","1","449"
"2023","03","biosegurança","3","2103"
"2023","03","estudos de impacto e avaliação ambiental","2","37"
"2023","03","educação","4","672"
"2023","03","pesquisa científica","1","178"
"2023","03","outras","1","178"
"2023","03","taxonomia e sistemática","2","21"
"2023","03","modelagem de espécies","1","4661"
"2023","02","pesquisa científica","4","1028"
"2023","02","pesquisa ecológica","3","380"
"2023","02","modelagem de espécies","1","142"
"2023","01","estudos de impacto e avaliação ambiental","1","141"
"2023","01","pesquisa científica","2","6"
"2023","01","testes","2","183772"
"2023","01","restauração ecológica","1","4"
"2023","01","conservação e manejo","2","11"
"2022","12","pesquisa científica","19","624628"
"2022","12","testes","2","87953"
"2022","11","estudos de impacto e avaliação ambiental","1","2196"
"2022","11","pesquisa ecológica","1","14"
"2022","11","taxonomia e sistemática","2","9"
"2022","11","modelagem de espécies","1","24"
"2022","11","conservação e manejo","1","86989"
"2022","10","pesquisa científica","1","1"
"2022","09","pesquisa científica","1","39101"
"2022","09","pesquisa ecológica","3","3"
"2022","08","educação","1","161"
"2022","08","pesquisa científica","2","130578"
"2022","07","estudos de impacto e avaliação ambiental","1","1"
"2022","07","pesquisa científica","2","360"
"2022","07","outras","1","5"
"2022","07","taxonomia e sistemática","1","1"
"2022","07","testes","1","4"
"2022","07","restauração ecológica","1","1"
"2022","06","estudos de impacto e avaliação ambiental","1","1"
"2022","06","educação","3","153"
"2022","06","pesquisa científica","8","91330"
"2022","06","outras","1","5"
"2022","06","pesquisa ecológica","1","5806"
"2022","06","taxonomia e sistemática","1","3909"
"2022","06","testes","5","1786"
"2022","05","pesquisa científica","7","536"
"2022","05","outras","1","325"
"2022","05","modelagem de espécies","3","328"
"2022","04","educação","12","96"
"2022","04","pesquisa científica","4","4517"
"2022","04","testes","1","5786"
"2022","04","modelagem de espécies","2","4"
"2022","04","conservação e manejo","1","2"
"2022","03","estudos de impacto e avaliação ambiental","2","2363"
"2022","03","pesquisa científica","8","703"
"2022","03","outras","3","2803"
"2022","03","pesquisa ecológica","1","11"
"2022","03","taxonomia e sistemática","1","1"
"2022","02","biosegurança","1","12"
"2022","02","pesquisa científica","14","166"
"2022","02","outras","4","48"
"2022","02","pesquisa ecológica","2","14"
"2022","02","taxonomia e sistemática","1","5500"
"2022","02","testes","1","12"
"2022","02","ciência cidadã","1","1"
"2022","02","restauração ecológica","1","12"
"2022","02","modelagem de espécies","6","17"
"2022","01","educação","4","17326"
"2022","01","pesquisa científica","8","92831"
"2022","01","pesquisa ecológica","1","8"
"2022","01","taxonomia e sistemática","1","13"
"2022","01","modelagem de espécies","5","1602"
"2022","01","conservação e manejo","2","6"
"2021","12","biosegurança","1","6"
"2021","12","pesquisa científica","1","1"
"2021","11","educação","3","5687"
"2021","11","pesquisa ecológica","1","1669"
"2021","11","testes","1","2702"
"2021","10","educação","1","1"
"2021","10","pesquisa científica","1","5517"
"2021","10","outras pesquisas","1","131"
"2021","10","modelagem de espécies","1","702"
"2021","05","biosegurança","2","402"
"2021","05","pesquisa científica","1","1"
"2021","05","pesquisa ecológica","2","299"
"2021","05","taxonomia e sistemática","1","168"
"2021","05","testes","1","1212"
"2021","05","conservação e manejo","2","52"
"2021","04","estudos de impacto e avaliação ambiental","1","16"
"2021","04","educação","19","1399"
"2021","04","pesquisa científica","3","1198"
"2021","04","gerenciamento de coleção","1","17"
"2021","04","outras","1","503"
"2021","04","pesquisa ecológica","2","262"
"2021","04","taxonomia e sistemática","2","1214"
"2021","04","conservação e manejo","4","58"
"2021","03","estudos de impacto e avaliação ambiental","3","7235"
"2021","03","educação","3","2995"
"2021","03","pesquisa científica","4","5779"
"2021","03","outras","1","400"
"2021","03","pesquisa ecológica","1","1"
"2021","03","conservação e manejo","1","7"
"2021","02","educação","2","800"
"2021","02","pesquisa científica","4","2512"
"2021","02","taxonomia e sistemática","1","1"
"2021","02","modelagem de espécies","5","389"
"2021","01","educação","1","1"
"2021","01","pesquisa científica","3","525"
"2021","01","outras","1","400"
"2021","01","ciência cidadã","2","174"
"2021","01","restauração ecológica","2","3"
"2021","01","conservação e manejo","2","43677"
"2020","12","estudos de impacto e avaliação ambiental","1","131"
"2020","12","pesquisa científica","5","2297"
"2020","12","outras","1","1"
"2020","12","conservação e manejo","8","8"
"2020","11","educação","3","8"
"2020","11","pesquisa científica","3","6057"
"2020","11","outras","1","3161"
"2020","11","pesquisa ecológica","1","400"
"2020","11","taxonomia e sistemática","1","6050"
"2020","11","testes","1","46941"
"2020","11","modelagem de espécies","1","66"
"2020","10","estudos de impacto e avaliação ambiental","2","262"
"2020","10","educação","8","5578"
"2020","10","pesquisa científica","5","6910"
"2020","10","outras","2","6957"
"2020","10","pesquisa ecológica","4","772"
"2020","10","taxonomia e sistemática","6","8588"
"2020","10","testes","2","6223"
"2020","10","ciência cidadã","3","6997"
"2020","10","modelagem de espécies","1","1"
"2020","10","conservação e manejo","2","6250"
"2020","09","estudos de impacto e avaliação ambiental","3","521"
"2020","09","educação","2","531"
"2020","09","pesquisa científica","2","666"
"2020","09","pesquisa ecológica","5","2331"
"2020","09","taxonomia e sistemática","2","533"
"2020","09","testes","2","5"
"2020","09","ciência cidadã","2","6743"
"2020","09","conservação e manejo","4","24945"
"2020","08","pesquisa científica","1","5"
