"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","16"
"2024","03","estudos de impacto e avaliação ambiental","1","16"
"2024","02","modelagem de espécies","5","712"
"2024","01","modelagem de espécies","1","16"
"2024","01","pesquisa ecológica","2","134"
"2024","01","pesquisa científica","2","32"
"2024","01","educação","1","111"
"2023","11","outras","1","18"
"2023","09","ciência cidadã","1","16"
"2023","09","estudos de impacto e avaliação ambiental","1","16"
"2023","08","pesquisa ecológica","1","18"
"2023","07","modelagem de espécies","1","12"
"2023","07","outras","3","571"
"2023","05","taxonomia e sistemática","1","16"
"2023","05","gerenciamento de coleção","1","16"
"2022","09","pesquisa científica","1","700"
"2022","08","pesquisa científica","2","2285"
"2022","07","pesquisa científica","1","4"
"2022","07","educação","1","1585"
"2022","06","testes","1","107"
"2022","06","taxonomia e sistemática","1","60"
"2022","06","pesquisa ecológica","1","187"
"2022","06","pesquisa científica","4","1573"
"2022","06","educação","1","1"
"2022","05","modelagem de espécies","1","1579"
"2022","05","pesquisa científica","2","76"
"2022","05","outras","1","28"
"2022","04","testes","1","187"
"2022","04","pesquisa científica","3","172"
"2022","04","educação","4","7"
"2022","03","pesquisa científica","6","54"
"2022","03","modelagem de espécies","1","1585"
"2022","03","pesquisa ecológica","1","4"
"2022","03","outras","3","189"
"2022","03","estudos de impacto e avaliação ambiental","1","39"
"2022","02","taxonomia e sistemática","1","95"
"2022","01","pesquisa científica","3","1600"
"2022","01","educação","2","395"
"2021","12","modelagem de espécies","1","1"
"2021","12","testes","1","1585"
"2021","11","testes","1","32"
"2021","11","educação","3","99"
"2021","10","outras pesquisas","1","1"
"2021","10","pesquisa científica","1","96"
"2021","05","pesquisa ecológica","2","21"
"2021","05","pesquisa científica","1","1"
"2021","05","biosegurança","2","8"
"2021","04","educação","3","16"
"2021","04","pesquisa científica","1","3"
"2021","04","outras","1","38"
"2021","03","pesquisa ecológica","1","23"
"2021","03","outras","1","6"
"2021","03","pesquisa científica","1","100"
"2021","03","educação","3","195"
"2021","03","estudos de impacto e avaliação ambiental","2","180"
"2021","02","pesquisa científica","6","42"
"2021","02","educação","2","12"
"2021","01","restauração ecológica","1","2"
"2021","01","outras","1","6"
"2021","01","pesquisa científica","2","35"
"2020","12","pesquisa científica","2","40"
"2020","11","outras","1","45"
"2020","11","pesquisa ecológica","1","6"
"2020","11","taxonomia e sistemática","1","109"
"2020","11","testes","1","854"
"2020","11","modelagem de espécies","1","2"
"2020","11","pesquisa científica","2","1688"
