"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","4"
"2024","05","modelagem de espécies","4","216"
"2024","05","pesquisa ecológica","1","2318"
"2024","05","pesquisa científica","1","97"
"2024","05","educação","1","2318"
"2024","04","ciência cidadã","1","1"
"2024","04","pesquisa ecológica","1","12"
"2024","04","pesquisa científica","1","12"
"2024","04","educação","1","18"
"2024","04","estudos de impacto e avaliação ambiental","2","2331"
"2024","03","estudos de impacto e avaliação ambiental","3","2322"
"2024","03","pesquisa científica","23","506"
"2024","03","pesquisa ecológica","1","5"
"2024","03","conservação e manejo","1","1"
"2024","02","modelagem de espécies","6","105577"
"2024","02","outras","6","6"
"2024","02","pesquisa científica","8","119"
"2024","02","educação","1","1"
"2024","02","estudos de impacto e avaliação ambiental","1","2"
"2024","01","modelagem de espécies","1","1730"
"2024","01","pesquisa ecológica","3","19637"
"2024","01","outras","1","6"
"2024","01","pesquisa científica","3","3445"
"2023","12","conservação e manejo","4","32"
"2023","12","ciência cidadã","2","4"
"2023","12","pesquisa ecológica","3","8"
"2023","12","educação","2","160"
"2023","11","modelagem de espécies","1","1"
"2023","11","outras","1","2586"
"2023","09","ciência cidadã","2","112"
"2023","09","pesquisa ecológica","1","42"
"2023","09","pesquisa científica","2","3"
"2023","09","estudos de impacto e avaliação ambiental","1","32"
"2023","08","conservação e manejo","2","54"
"2023","08","testes","5","38"
"2023","08","pesquisa ecológica","1","2586"
"2023","08","gerenciamento de coleção","2","120"
"2023","08","educação","2","106"
"2023","07","pesquisa científica","2","10"
"2023","07","educação","1","1"
"2023","07","outras","5","87509"
"2023","07","pesquisa ecológica","2","50"
"2023","07","testes","1","2"
"2023","06","modelagem de espécies","1","4"
"2023","06","pesquisa científica","1","12"
"2023","05","conservação e manejo","2","147"
"2023","05","testes","2","3250"
"2023","05","pesquisa científica","1","15"
"2023","04","testes","2","45409"
"2023","04","pesquisa ecológica","1","42"
"2023","04","estudos de impacto e avaliação ambiental","1","98"
"2023","03","educação","1","12"
"2023","03","estudos de impacto e avaliação ambiental","2","25779"
"2023","03","biosegurança","1","2"
"2022","12","pesquisa científica","4","25780"
"2022","12","testes","1","12889"
