"year","month","reason","number of events","number of records"
"2024","05","modelagem de espécies","1","23"
"2024","05","pesquisa ecológica","1","4"
"2024","05","educação","1","103"
"2024","04","estudos de impacto e avaliação ambiental","2","12411"
"2024","04","educação","3","22670"
"2024","04","pesquisa científica","24","934"
"2024","04","gerenciamento de coleção","1","1"
"2024","04","outras","4","1400"
"2024","04","restauração ecológica","1","2"
"2024","04","modelagem de espécies","2","37793"
"2024","04","conservação e manejo","3","51"
"2024","04","pesquisa ecológica","4","15532"
"2024","03","pesquisa ecológica","1","9"
"2024","03","biosegurança","1","5"
"2024","03","estudos de impacto e avaliação ambiental","3","12679"
"2024","03","educação","5","140"
"2024","03","pesquisa científica","118","2203"
"2024","03","outras","1","44"
"2024","03","ciência cidadã","1","2"
"2024","03","modelagem de espécies","4","22"
"2024","03","conservação e manejo","1","4"
"2024","02","modelagem de espécies","17","204722"
"2024","02","estudos de impacto e avaliação ambiental","7","431"
"2024","02","pesquisa científica","30","1052"
"2024","02","gerenciamento de coleção","1","48"
"2024","02","testes","1","1"
"2024","02","ciência cidadã","1","26"
"2024","02","pesquisa ecológica","1","2"
"2024","01","outras","1","1"
"2024","01","educação","2","21864"
"2024","01","pesquisa científica","9","22953"
"2024","01","pesquisa ecológica","3","17227"
"2024","01","taxonomia e sistemática","3","379"
"2024","01","ciência cidadã","1","2"
"2024","01","modelagem de espécies","3","11563"
"2024","01","conservação e manejo","4","96"
"2023","12","ciência cidadã","2","830"
"2023","12","pesquisa ecológica","3","931"
"2023","12","pesquisa científica","5","1041"
"2023","12","educação","7","2453"
"2023","12","estudos de impacto e avaliação ambiental","1","46"
"2023","11","pesquisa ecológica","5","196"
"2023","11","modelagem de espécies","3","40"
"2023","11","ciência cidadã","1","11"
"2023","11","outras","2","12558"
"2023","11","gerenciamento de coleção","1","45"
"2023","11","pesquisa científica","16","364"
"2023","11","educação","7","271"
"2023","10","conservação e manejo","2","19"
"2023","10","pesquisa científica","12","248"
"2023","09","modelagem de espécies","1","3"
"2023","09","ciência cidadã","2","835"
"2023","09","pesquisa ecológica","2","1539"
"2023","09","pesquisa científica","6","1949"
"2023","09","estudos de impacto e avaliação ambiental","1","122"
"2023","08","conservação e manejo","9","1453"
"2023","08","estudos de impacto e avaliação ambiental","3","3"
"2023","08","educação","3","214"
"2023","08","pesquisa científica","14","293"
"2023","08","gerenciamento de coleção","3","65"
"2023","08","pesquisa ecológica","2","12569"
"2023","08","taxonomia e sistemática","1","2"
"2023","08","testes","8","402"
"2023","08","ciência cidadã","1","1163"
"2023","07","modelagem de espécies","5","50"
"2023","07","estudos de impacto e avaliação ambiental","1","13"
"2023","07","educação","7","237"
"2023","07","pesquisa científica","33","1750"
"2023","07","gerenciamento de coleção","1","7"
"2023","07","pesquisa ecológica","5","2064"
"2023","07","testes","2","99"
"2023","07","conservação e manejo","4","25"
"2023","07","outras","6","74856"
"2023","06","outras","1","6"
"2023","06","estudos de impacto e avaliação ambiental","3","14"
"2023","06","pesquisa científica","30","2148"
"2023","06","pesquisa ecológica","1","6"
"2023","06","taxonomia e sistemática","1","354"
"2023","06","modelagem de espécies","2","10"
"2023","06","conservação e manejo","1","4"
"2023","05","conservação e manejo","1","37"
"2023","05","testes","2","4171"
"2023","05","pesquisa ecológica","2","173"
"2023","05","gerenciamento de coleção","1","6"
"2023","05","pesquisa científica","23","1022"
"2023","05","educação","3","26"
"2023","04","estudos de impacto e avaliação ambiental","1","173"
"2023","04","pesquisa científica","15","330"
