"year","month","reason","number of events","number of records"
"2024","04","outras","2","132"
"2024","04","pesquisa científica","4","8831"
"2024","04","educação","2","1117"
"2024","04","estudos de impacto e avaliação ambiental","1","10123"
"2024","03","pesquisa ecológica","1","8542"
"2024","03","pesquisa científica","41","15130"
"2024","03","educação","2","1118"
"2024","03","estudos de impacto e avaliação ambiental","1","10123"
"2024","03","biosegurança","1","1"
"2024","02","modelagem de espécies","13","26900"
"2024","02","pesquisa ecológica","1","26"
"2024","02","pesquisa científica","6","50620"
"2024","02","estudos de impacto e avaliação ambiental","1","3"
"2024","01","ciência cidadã","2","20"
"2024","01","pesquisa científica","2","10784"
"2024","01","pesquisa ecológica","3","11656"
"2024","01","modelagem de espécies","1","5392"
"2023","12","conservação e manejo","1","8627"
"2023","12","ciência cidadã","2","6"
"2023","12","pesquisa ecológica","2","8"
"2023","12","gerenciamento de coleção","1","1"
"2023","12","educação","1","3"
"2023","12","estudos de impacto e avaliação ambiental","4","183"
"2023","11","outras","2","2609"
"2023","10","conservação e manejo","1","1"
"2023","10","taxonomia e sistemática","1","5"
"2023","09","modelagem de espécies","1","372"
"2023","09","pesquisa científica","3","52"
"2023","08","ciência cidadã","1","620"
"2023","08","conservação e manejo","1","19"
"2023","08","testes","1","117"
"2023","08","pesquisa ecológica","1","10208"
"2023","08","educação","2","110"
"2023","07","testes","1","1"
"2023","07","outras","7","20760"
"2023","07","pesquisa científica","1","4"
"2023","07","educação","4","18"
"2023","06","modelagem de espécies","3","9987"
"2023","04","ciência cidadã","1","1"
"2023","04","outras","1","1"
"2023","04","pesquisa científica","1","434"
"2023","04","educação","4","275"
"2023","03","educação","3","10139"
"2023","03","biosegurança","3","805"
"2023","03","estudos de impacto e avaliação ambiental","1","80"
"2023","03","modelagem de espécies","1","8547"
"2023","02","pesquisa ecológica","1","3"
"2023","02","pesquisa científica","1","102"
"2023","01","testes","2","17254"
"2023","01","pesquisa científica","1","253"
"2023","01","estudos de impacto e avaliação ambiental","2","35"
"2022","12","conservação e manejo","1","25"
"2022","12","testes","2","9019"
"2022","12","pesquisa científica","14","56502"
"2022","12","estudos de impacto e avaliação ambiental","1","1"
"2022","11","conservação e manejo","1","8547"
"2022","11","estudos de impacto e avaliação ambiental","1","3"
"2022","10","pesquisa científica","2","42"
"2022","09","pesquisa científica","1","2845"
