"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","6155"
"2024","04","educação","1","61"
"2024","04","pesquisa científica","3","5574"
"2024","04","outras","2","20"
"2024","04","pesquisa ecológica","2","22"
"2024","04","modelagem de espécies","2","19"
"2024","03","estudos de impacto e avaliação ambiental","2","6156"
"2024","03","educação","1","1"
"2024","03","pesquisa científica","21","621"
"2024","03","pesquisa ecológica","1","5"
"2024","02","estudos de impacto e avaliação ambiental","2","3960"
"2024","02","educação","1","70049"
"2024","02","pesquisa científica","2","4010"
"2024","02","outras","6","420294"
"2024","02","testes","1","2"
"2024","02","modelagem de espécies","10","657627"
"2024","01","educação","3","120"
"2024","01","pesquisa científica","7","22346"
"2024","01","pesquisa ecológica","2","115986"
"2024","01","ciência cidadã","1","1"
"2024","01","modelagem de espécies","3","5400"
"2023","12","educação","2","80"
"2023","12","pesquisa científica","1","8"
"2023","12","gerenciamento de coleção","1","1"
"2023","12","pesquisa ecológica","2","2"
"2023","12","taxonomia e sistemática","1","4"
"2023","12","ciência cidadã","3","75"
"2023","11","educação","1","2"
"2023","11","outras","1","5081"
"2023","11","pesquisa ecológica","1","1"
"2023","10","pesquisa científica","1","1"
"2023","09","estudos de impacto e avaliação ambiental","1","16"
"2023","09","pesquisa científica","1","42"
"2023","09","ciência cidadã","1","16"
"2023","09","modelagem de espécies","1","8"
"2023","08","educação","4","2436"
"2023","08","gerenciamento de coleção","2","98"
"2023","08","outras","1","2"
"2023","08","pesquisa ecológica","1","3704"
"2023","08","testes","2","124"
"2023","08","ciência cidadã","1","365"
"2023","08","conservação e manejo","2","59"
"2023","07","educação","2","79"
"2023","07","outras","8","481463"
"2023","07","testes","1","7"
"2023","07","modelagem de espécies","2","13"
"2023","06","pesquisa científica","1","2"
"2023","06","modelagem de espécies","1","322"
"2023","05","gerenciamento de coleção","1","16"
"2023","05","taxonomia e sistemática","1","16"
"2023","05","conservação e manejo","1","32"
"2023","04","estudos de impacto e avaliação ambiental","1","288"
"2023","04","educação","2","10"
"2023","04","pesquisa científica","4","511"
"2023","04","outras","1","1"
"2023","04","pesquisa ecológica","1","7"
"2023","04","ciência cidadã","1","1"
"2023","04","modelagem de espécies","3","326"
"2023","03","biosegurança","3","441"
"2023","03","educação","1","1"
"2023","03","pesquisa científica","3","3"
"2023","03","taxonomia e sistemática","1","1"
"2023","03","conservação e manejo","1","2"
"2023","02","pesquisa científica","4","32"
"2023","01","pesquisa científica","1","3925"
"2023","01","testes","2","644"
"2023","01","modelagem de espécies","1","1"
"2023","01","conservação e manejo","1","34"
"2022","12","pesquisa científica","22","245230"
"2022","12","taxonomia e sistemática","2","2722"
"2022","12","testes","2","83114"
"2022","11","estudos de impacto e avaliação ambiental","1","104"
"2022","11","educação","2","2722"
"2022","11","pesquisa científica","1","5"
"2022","11","taxonomia e sistemática","1","78711"
"2022","11","modelagem de espécies","1","5"
"2022","11","conservação e manejo","1","70"
"2022","09","pesquisa científica","1","101949"
"2022","08","pesquisa científica","1","102863"
"2022","07","outras","1","1361"
"2022","06","estudos de impacto e avaliação ambiental","1","2"
"2022","06","pesquisa científica","4","93435"
"2022","06","pesquisa ecológica","1","3762"
"2022","06","taxonomia e sistemática","1","10208"
"2022","06","testes","4","33316"
"2022","05","pesquisa científica","1","1361"
"2022","05","outras","1","15"
"2022","04","pesquisa científica","6","4141"
"2022","03","estudos de impacto e avaliação ambiental","2","106"
"2022","03","pesquisa científica","6","1373"
"2022","03","outras","3","40"
"2022","02","taxonomia e sistemática","1","14099"
"2022","01","educação","3","51888"
"2022","01","pesquisa científica","4","97458"
"2021","12","pesquisa científica","1","1345"
"2021","11","educação","2","14079"
"2021","11","pesquisa científica","1","252"
"2021","11","testes","2","4040"
"2021","10","pesquisa científica","1","14085"
"2021","05","biosegurança","1","1"
"2021","05","pesquisa ecológica","1","2"
"2021","04","educação","16","76"
"2021","04","pesquisa científica","2","26"
"2021","04","outras","1","10"
"2021","04","conservação e manejo","1","5"
"2021","03","estudos de impacto e avaliação ambiental","2","153"
"2021","03","educação","3","49"
"2021","03","pesquisa científica","1","4"
"2021","03","outras","1","1"
"2021","02","educação","2","2"
"2021","02","pesquisa científica","3","34"
"2021","01","pesquisa científica","1","24"
"2021","01","outras","1","1"
"2021","01","ciência cidadã","1","5"
"2020","12","pesquisa científica","1","104"
"2020","11","pesquisa científica","2","256"
"2020","11","outras","1","189"
"2020","11","pesquisa ecológica","1","1"
"2020","11","taxonomia e sistemática","1","4"
"2020","11","testes","1","66"
"2020","10","estudos de impacto e avaliação ambiental","1","7"
"2020","10","educação","4","31"
"2020","10","pesquisa científica","2","6"
"2020","10","outras","1","5"
"2020","10","pesquisa ecológica","1","1"
"2020","10","taxonomia e sistemática","3","15"
"2020","10","testes","1","4"
"2020","10","ciência cidadã","1","5"
"2020","10","conservação e manejo","1","5"
"2020","09","estudos de impacto e avaliação ambiental","1","10"
"2020","09","educação","1","10"
"2020","09","pesquisa científica","1","2"
"2020","09","pesquisa ecológica","1","104"
"2020","09","taxonomia e sistemática","1","24"
"2020","09","ciência cidadã","2","14"
"2020","09","conservação e manejo","4","16"
