"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","7139"
"2024","05","modelagem de espécies","1","172"
"2024","05","pesquisa ecológica","1","6606"
"2024","05","estudos de impacto e avaliação ambiental","4","24"
"2024","04","conservação e manejo","7","87"
"2024","04","pesquisa ecológica","3","565"
"2024","04","outras","2","10"
"2024","04","pesquisa científica","5","6758"
"2024","04","estudos de impacto e avaliação ambiental","2","7325"
"2024","03","educação","1","5"
"2024","03","estudos de impacto e avaliação ambiental","8","9174"
"2024","03","pesquisa científica","25","4019"
"2024","03","outras","2","9"
"2024","03","modelagem de espécies","1","2"
"2024","03","conservação e manejo","3","54"
"2024","03","pesquisa ecológica","6","6617"
"2024","02","modelagem de espécies","4","16286"
"2024","02","pesquisa ecológica","1","2"
"2024","02","outras","1","2"
"2024","02","pesquisa científica","6","1287"
"2024","02","estudos de impacto e avaliação ambiental","2","40"
"2024","01","modelagem de espécies","1","1196"
"2024","01","estudos de impacto e avaliação ambiental","2","7"
"2024","01","pesquisa científica","2","2376"
"2024","01","pesquisa ecológica","5","10400"
"2023","12","conservação e manejo","6","6656"
"2023","12","gerenciamento de coleção","1","318"
"2023","12","educação","1","687"
"2023","11","educação","3","139"
"2023","11","pesquisa ecológica","1","1"
"2023","11","pesquisa científica","1","7154"
"2023","10","pesquisa científica","1","1433"
"2023","09","pesquisa ecológica","2","1700"
"2023","09","pesquisa científica","1","38"
"2023","08","conservação e manejo","3","711"
"2023","08","pesquisa ecológica","3","6641"
"2023","08","gerenciamento de coleção","2","20"
"2023","08","educação","2","398"
"2023","08","estudos de impacto e avaliação ambiental","1","6"
"2023","07","estudos de impacto e avaliação ambiental","2","2"
"2023","07","educação","1","488"
"2023","07","pesquisa científica","1","5"
"2023","07","outras","3","14335"
"2023","07","testes","2","73"
"2023","07","conservação e manejo","3","4"
"2023","07","pesquisa ecológica","7","2108"
"2023","06","educação","4","28"
"2023","06","estudos de impacto e avaliação ambiental","3","36"
"2023","06","pesquisa científica","5","500"
"2023","06","pesquisa ecológica","3","7"
"2023","06","taxonomia e sistemática","1","1"
"2023","06","modelagem de espécies","1","7154"
"2023","06","conservação e manejo","1","66"
"2023","05","testes","2","665"
"2023","05","taxonomia e sistemática","1","3"
"2023","05","outras","1","2"
"2023","05","educação","1","46"
"2023","04","estudos de impacto e avaliação ambiental","2","879"
"2023","04","ciência cidadã","1","417"
"2023","04","pesquisa ecológica","1","1699"
"2023","04","outras","2","423"
"2023","04","pesquisa científica","1","488"
