"year","month","reason","number of events","number of records"
"2024","05","pesquisa científica","1","5"
"2024","04","estudos de impacto e avaliação ambiental","2","48580"
"2024","04","educação","8","138"
"2024","04","pesquisa científica","13","49900"
"2024","04","outras","3","145"
"2024","04","pesquisa ecológica","1","225"
"2024","04","modelagem de espécies","1","4"
"2024","04","conservação e manejo","8","524"
"2024","03","estudos de impacto e avaliação ambiental","8","55562"
"2024","03","educação","1","33"
"2024","03","pesquisa científica","73","168475"
"2024","03","outras","1","1"
"2024","03","pesquisa ecológica","6","49940"
"2024","03","ciência cidadã","1","174"
"2024","03","modelagem de espécies","2","6"
"2024","03","conservação e manejo","6","914"
"2024","02","estudos de impacto e avaliação ambiental","2","440"
"2024","02","educação","1","1"
"2024","02","pesquisa científica","13","509"
"2024","02","outras","6","6"
"2024","02","pesquisa ecológica","2","4326"
"2024","02","testes","1","2011"
"2024","02","modelagem de espécies","12","418262"
"2024","01","estudos de impacto e avaliação ambiental","1","10"
"2024","01","educação","1","10"
"2024","01","pesquisa científica","10","42086"
"2024","01","outras","2","15"
"2024","01","pesquisa ecológica","8","181013"
"2024","01","testes","5","67"
"2024","01","ciência cidadã","1","29"
"2024","01","modelagem de espécies","1","21307"
"2023","12","educação","4","24215"
"2023","12","pesquisa científica","4","15"
"2023","12","gerenciamento de coleção","1","214"
"2023","12","pesquisa ecológica","1","1520"
"2023","12","taxonomia e sistemática","3","3"
"2023","12","testes","2","44"
"2023","12","ciência cidadã","2","876"
"2023","12","conservação e manejo","2","47631"
"2023","11","educação","3","401"
"2023","11","pesquisa científica","1","22"
"2023","11","outras","1","97"
"2023","10","pesquisa científica","2","115"
"2023","09","pesquisa científica","3","71"
"2023","09","pesquisa ecológica","4","931"
"2023","09","ciência cidadã","1","128"
"2023","09","modelagem de espécies","1","258"
"2023","08","estudos de impacto e avaliação ambiental","1","4"
"2023","08","educação","6","3291"
"2023","08","pesquisa científica","1","4"
"2023","08","gerenciamento de coleção","2","4"
"2023","08","outras","1","701"
"2023","08","pesquisa ecológica","3","51070"
"2023","08","testes","3","124"
"2023","08","ciência cidadã","1","3757"
"2023","08","modelagem de espécies","1","35"
"2023","08","conservação e manejo","3","17"
"2023","07","estudos de impacto e avaliação ambiental","1","2"
"2023","07","educação","7","818"
"2023","07","pesquisa científica","1","1"
"2023","07","outras","9","367894"
"2023","07","pesquisa ecológica","6","1016"
"2023","07","testes","4","379"
"2023","07","ciência cidadã","1","2"
"2023","07","modelagem de espécies","1","14"
"2023","07","conservação e manejo","1","30"
"2023","06","estudos de impacto e avaliação ambiental","2","2916"
"2023","06","educação","4","138"
"2023","06","pesquisa científica","8","5018"
"2023","06","gerenciamento de coleção","1","1"
"2023","06","pesquisa ecológica","1","31"
"2023","06","taxonomia e sistemática","3","169"
"2023","06","ciência cidadã","1","18"
"2023","06","modelagem de espécies","3","182298"
"2023","06","conservação e manejo","1","2"
"2023","05","educação","7","187"
"2023","05","gerenciamento de coleção","2","188908"
"2023","05","outras","1","2"
"2023","05","testes","2","82562"
"2023","05","conservação e manejo","1","231"
"2023","04","estudos de impacto e avaliação ambiental","2","1750"
"2023","04","educação","9","1473"
"2023","04","pesquisa científica","5","726"
"2023","04","outras","4","302"
"2023","04","pesquisa ecológica","2","815"
"2023","04","testes","2","139"
"2023","04","ciência cidadã","1","295"
"2023","03","biosegurança","3","2150"
"2023","03","estudos de impacto e avaliação ambiental","2","10"
"2023","03","educação","4","605"
"2023","03","pesquisa científica","6","139"
"2023","03","outras","3","115"
"2023","03","taxonomia e sistemática","2","8"
"2023","03","modelagem de espécies","2","3718"
"2023","03","conservação e manejo","4","6"
"2023","02","pesquisa científica","6","5760"
"2023","02","pesquisa ecológica","3","2166"
"2023","02","modelagem de espécies","1","1975"
"2023","01","estudos de impacto e avaliação ambiental","1","115"
"2023","01","pesquisa científica","3","5645"
"2023","01","testes","2","364590"
"2023","01","conservação e manejo","17","260"
"2022","12","pesquisa científica","22","1083046"
"2022","12","outras","12","248"
"2022","12","testes","4","174906"
"2022","11","estudos de impacto e avaliação ambiental","1","2584"
"2022","11","educação","1","14"
"2022","11","pesquisa científica","2","82"
"2022","11","gerenciamento de coleção","1","2"
"2022","11","pesquisa ecológica","1","1"
"2022","11","modelagem de espécies","13","223"
"2022","11","conservação e manejo","6","166478"
"2022","10","pesquisa científica","1","154"
"2022","10","gerenciamento de coleção","1","1"
