"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","4398"
"2024","04","pesquisa científica","2","10"
"2024","03","pesquisa ecológica","2","16"
"2024","03","pesquisa científica","48","3267"
"2024","03","estudos de impacto e avaliação ambiental","1","9"
"2024","02","modelagem de espécies","4","9573"
"2024","02","pesquisa ecológica","2","4"
"2024","01","pesquisa ecológica","2","1857"
"2023","12","conservação e manejo","1","153"
"2023","12","educação","1","1"
"2023","10","pesquisa científica","1","3"
"2023","09","modelagem de espécies","1","2"
"2023","08","ciência cidadã","1","76"
"2023","08","testes","2","10"
"2023","08","pesquisa ecológica","1","160"
"2023","08","outras","1","9"
"2023","08","educação","1","1"
"2023","07","outras","4","8092"
"2023","06","modelagem de espécies","1","4045"
"2023","05","conservação e manejo","1","7"
"2023","04","ciência cidadã","1","1"
"2023","04","educação","1","1"
"2023","04","outras","1","1"
"2023","03","modelagem de espécies","1","22"
"2023","03","educação","3","17"
"2023","03","biosegurança","3","15"
"2023","02","pesquisa científica","2","3"
"2023","01","testes","2","8090"
"2023","01","estudos de impacto e avaliação ambiental","1","12"
"2022","12","pesquisa científica","9","27193"
"2022","12","testes","1","3960"
"2022","11","conservação e manejo","1","3440"
"2022","11","estudos de impacto e avaliação ambiental","1","18"
"2022","09","pesquisa científica","1","1457"
"2022","08","pesquisa científica","2","4928"
"2022","06","testes","1","66"
"2022","06","taxonomia e sistemática","1","148"
"2022","06","pesquisa ecológica","1","134"
"2022","06","pesquisa científica","2","3541"
"2022","05","outras","1","1"
"2022","04","pesquisa científica","3","92"
"2022","04","testes","1","134"
"2022","03","outras","3","75"
"2022","03","pesquisa científica","2","6"
"2022","03","estudos de impacto e avaliação ambiental","2","25"
"2022","02","taxonomia e sistemática","1","226"
"2022","01","pesquisa científica","2","3621"
"2022","01","educação","2","577"
"2021","11","testes","1","137"
"2021","11","educação","1","227"
"2021","10","pesquisa científica","1","226"
"2021","05","pesquisa ecológica","2","8"
"2021","05","biosegurança","1","1"
"2021","05","testes","1","1"
"2021","04","taxonomia e sistemática","1","3"
"2021","04","educação","1","1"
"2021","03","pesquisa ecológica","1","48"
"2021","03","outras","1","1"
"2021","03","pesquisa científica","1","233"
"2021","03","educação","3","75"
"2021","03","estudos de impacto e avaliação ambiental","2","415"
"2021","02","educação","2","2"
"2021","02","pesquisa científica","4","24"
"2021","02","modelagem de espécies","2","2"
"2021","01","outras","1","1"
"2021","01","pesquisa científica","1","1"
"2020","12","pesquisa científica","1","18"
"2020","11","pesquisa científica","2","3687"
"2020","11","outras","1","14"
"2020","11","pesquisa ecológica","1","1"
"2020","11","taxonomia e sistemática","1","230"
"2020","11","testes","1","1709"
"2020","10","conservação e manejo","1","236"
"2020","10","ciência cidadã","1","236"
"2020","10","testes","1","236"
"2020","10","taxonomia e sistemática","2","294"
"2020","10","pesquisa ecológica","2","2"
"2020","10","outras","1","236"
"2020","10","pesquisa científica","2","238"
"2020","10","educação","4","122"
"2020","09","pesquisa ecológica","1","11"
"2020","09","taxonomia e sistemática","1","1"
"2020","09","ciência cidadã","1","235"
"2020","09","conservação e manejo","4","951"
"2020","09","pesquisa científica","1","3"
