"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","2"
"2024","04","pesquisa ecológica","1","1"
"2024","04","pesquisa científica","1","1"
"2024","04","educação","1","1"
"2024","04","estudos de impacto e avaliação ambiental","2","201"
"2024","03","pesquisa científica","3","5"
"2024","03","estudos de impacto e avaliação ambiental","1","190"
"2024","02","modelagem de espécies","6","4592"
"2024","02","pesquisa científica","1","15"
"2024","01","modelagem de espécies","1","83"
"2024","01","pesquisa ecológica","2","868"
"2024","01","pesquisa científica","2","166"
"2023","12","educação","1","74"
"2023","11","outras","1","193"
"2023","09","pesquisa ecológica","1","2"
"2023","09","ciência cidadã","1","18"
"2023","09","pesquisa científica","1","1"
"2023","09","estudos de impacto e avaliação ambiental","1","4"
"2023","08","conservação e manejo","1","2"
"2023","08","testes","3","3"
"2023","08","pesquisa ecológica","1","193"
"2023","08","gerenciamento de coleção","2","26"
"2023","08","educação","2","16"
"2023","07","pesquisa ecológica","2","3"
"2023","07","outras","5","3851"
"2023","06","modelagem de espécies","1","3"
"2023","05","conservação e manejo","1","2"
"2023","05","testes","2","174"
"2023","04","estudos de impacto e avaliação ambiental","1","15"
"2023","04","testes","1","1877"
"2023","04","pesquisa ecológica","1","2"
