"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","3706"
"2024","04","pesquisa científica","1","2"
"2024","04","educação","1","6"
"2024","03","pesquisa ecológica","3","12"
"2024","03","pesquisa científica","34","3124"
"2024","03","educação","1","7"
"2024","03","estudos de impacto e avaliação ambiental","1","53"
"2024","02","estudos de impacto e avaliação ambiental","1","5"
"2024","02","pesquisa ecológica","1","1"
"2024","02","modelagem de espécies","4","8465"
"2024","01","pesquisa ecológica","1","1601"
"2023","12","conservação e manejo","1","24"
"2023","12","ciência cidadã","2","22"
"2023","12","gerenciamento de coleção","1","13"
"2023","12","educação","2","38"
"2023","09","modelagem de espécies","1","30"
"2023","09","pesquisa ecológica","1","19"
"2023","09","pesquisa científica","1","19"
"2023","08","educação","1","21"
"2023","08","ciência cidadã","1","172"
"2023","08","outras","1","53"
"2023","07","outras","4","7466"
"2023","06","modelagem de espécies","1","3712"
"2023","06","pesquisa científica","2","54"
"2023","06","educação","1","2"
"2023","05","conservação e manejo","1","18"
"2023","05","educação","2","24"
"2023","04","pesquisa científica","2","7"
"2023","04","educação","1","885"
"2023","04","outras","1","13"
"2023","04","testes","2","17"
"2023","04","ciência cidadã","1","13"
"2023","03","educação","2","13"
"2023","03","biosegurança","3","227"
"2023","02","pesquisa científica","4","51"
"2023","01","testes","2","7242"
"2022","12","testes","1","3540"
"2022","12","pesquisa científica","9","22140"
"2022","11","estudos de impacto e avaliação ambiental","1","10"
"2022","11","conservação e manejo","1","3621"
"2022","11","modelagem de espécies","1","1"
