"year","month","reason","number of events","number of records"
"2023","04","pesquisa científica","3","213"
"2023","04","testes","2","86"
"2023","03","biosegurança","3","513"
"2023","03","educação","4","314"
"2023","03","pesquisa científica","3","76"
"2023","03","outras","1","46"
"2023","03","taxonomia e sistemática","1","1"
"2023","03","modelagem de espécies","1","16344"
"2023","03","conservação e manejo","1","26"
"2023","02","pesquisa científica","5","970"
"2023","02","pesquisa ecológica","3","561"
"2023","02","modelagem de espécies","1","449"
"2023","01","estudos de impacto e avaliação ambiental","1","66"
"2023","01","pesquisa científica","2","56"
"2023","01","testes","2","69756"
"2023","01","conservação e manejo","10","40"
"2022","12","pesquisa científica","16","227849"
"2022","12","testes","2","32330"
"2022","11","estudos de impacto e avaliação ambiental","3","1193"
"2022","11","educação","1","2"
"2022","11","gerenciamento de coleção","1","1"
"2022","11","modelagem de espécies","3","8"
"2022","11","conservação e manejo","1","15515"
"2022","10","pesquisa científica","1","4"
"2022","09","pesquisa científica","1","15225"
"2022","09","pesquisa ecológica","3","136"
"2022","09","testes","1","13"
"2022","08","educação","1","30"
"2022","08","pesquisa científica","2","50257"
"2022","08","taxonomia e sistemática","3","3"
"2022","08","testes","1","1"
"2022","07","estudos de impacto e avaliação ambiental","2","99"
"2022","07","pesquisa científica","3","204"
"2022","07","taxonomia e sistemática","1","7"
"2022","07","testes","1","7"
"2022","06","estudos de impacto e avaliação ambiental","1","30"
"2022","06","educação","3","76"
"2022","06","pesquisa científica","8","33970"
"2022","06","pesquisa ecológica","1","19148"
"2022","06","taxonomia e sistemática","2","1519"
"2022","06","testes","3","781"
"2022","06","restauração ecológica","1","1"
"2022","05","pesquisa científica","7","598"
"2022","05","outras","1","240"
"2022","05","testes","1","33"
"2022","05","modelagem de espécies","3","442"
"2022","05","conservação e manejo","1","18850"
"2022","04","educação","10","29"
"2022","04","pesquisa científica","5","2241"
"2022","04","testes","1","18990"
"2022","04","modelagem de espécies","2","65"
"2022","03","estudos de impacto e avaliação ambiental","2","1335"
"2022","03","pesquisa científica","8","475"
"2022","03","outras","4","1558"
"2022","03","pesquisa ecológica","1","1"
"2022","03","taxonomia e sistemática","1","1"
"2022","02","biosegurança","1","24"
"2022","02","pesquisa científica","14","352"
"2022","02","outras","4","60"
"2022","02","pesquisa ecológica","5","79"
"2022","02","taxonomia e sistemática","1","2158"
"2022","02","testes","4","30"
"2022","02","restauração ecológica","1","24"
"2022","02","modelagem de espécies","6","29"
"2022","02","conservação e manejo","1","2"
"2022","01","educação","3","23867"
"2022","01","pesquisa científica","6","34521"
"2022","01","outras","3","3"
"2022","01","taxonomia e sistemática","1","1"
"2022","01","modelagem de espécies","3","27"
"2022","01","conservação e manejo","1","1"
"2021","12","biosegurança","1","2"
"2021","12","pesquisa científica","2","2"
"2021","12","modelagem de espécies","1","3"
"2021","11","educação","3","2230"
"2021","11","pesquisa científica","1","4"
"2021","11","pesquisa ecológica","1","29"
"2021","11","testes","1","1501"
"2021","11","conservação e manejo","1","1"
"2021","10","educação","1","6"
"2021","10","pesquisa científica","1","2166"
"2021","10","outras pesquisas","1","66"
"2021","10","testes","1","34926"
"2021","10","modelagem de espécies","1","93"
"2021","05","biosegurança","2","128"
"2021","05","educação","1","1"
"2021","05","pesquisa ecológica","3","312"
"2021","05","taxonomia e sistemática","2","194"
"2021","05","testes","1","73"
"2021","05","conservação e manejo","2","92"
"2021","04","educação","19","268"
"2021","04","pesquisa científica","4","1734"
"2021","04","gerenciamento de coleção","1","3"
"2021","04","outras","1","191"
"2021","04","pesquisa ecológica","2","252"
"2021","04","taxonomia e sistemática","3","1412"
"2021","04","conservação e manejo","4","218"
"2021","03","estudos de impacto e avaliação ambiental","2","4722"
"2021","03","educação","4","1696"
"2021","03","pesquisa científica","3","2278"
"2021","03","outras","1","101"
"2021","03","conservação e manejo","1","3"
"2021","02","educação","2","202"
"2021","02","pesquisa científica","5","975"
"2021","02","pesquisa ecológica","1","1"
"2021","02","taxonomia e sistemática","1","1"
"2021","02","modelagem de espécies","5","44"
"2021","01","educação","1","71"
"2021","01","pesquisa científica","5","456"
"2021","01","outras","1","101"
"2021","01","ciência cidadã","2","6"
"2021","01","restauração ecológica","2","48"
"2021","01","conservação e manejo","2","18036"
"2020","12","estudos de impacto e avaliação ambiental","1","126"
"2020","12","pesquisa científica","2","1257"
"2020","12","outras","1","35"
"2020","11","educação","1","44"
"2020","11","pesquisa científica","4","37276"
"2020","11","outras","1","434"
"2020","11","pesquisa ecológica","1","101"
"2020","11","taxonomia e sistemática","1","2479"
"2020","11","testes","1","18713"
"2020","11","modelagem de espécies","1","139"
"2020","10","estudos de impacto e avaliação ambiental","1","21"
"2020","10","educação","9","1941"
"2020","10","pesquisa científica","6","2936"
"2020","10","outras","2","2603"
"2020","10","pesquisa ecológica","5","519"
"2020","10","taxonomia e sistemática","6","3622"
"2020","10","testes","2","2600"
"2020","10","ciência cidadã","3","2636"
"2020","10","modelagem de espécies","1","1"
"2020","10","conservação e manejo","2","3150"
"2020","09","estudos de impacto e avaliação ambiental","2","194"
"2020","09","educação","4","232"
"2020","09","pesquisa científica","4","331"
"2020","09","pesquisa ecológica","3","1291"
"2020","09","taxonomia e sistemática","2","379"
"2020","09","testes","1","519"
"2020","09","ciência cidadã","2","2733"
"2020","09","conservação e manejo","5","10276"
"2020","08","testes","1","3"
