"year","month","reason","number of events","number of records"
"2024","04","modelagem de espécies","1","50"
"2024","04","educação","1","24"
"2024","04","estudos de impacto e avaliação ambiental","1","47"
"2024","03","pesquisa científica","14","602"
"2024","03","estudos de impacto e avaliação ambiental","3","55"
"2024","02","modelagem de espécies","5","159"
"2024","02","pesquisa científica","1","8"
"2024","01","pesquisa científica","2","96"
"2024","01","pesquisa ecológica","2","32"
"2024","01","modelagem de espécies","1","48"
"2023","12","pesquisa ecológica","1","4"
"2023","11","outras","1","49"
"2023","09","ciência cidadã","1","19"
"2023","09","pesquisa ecológica","1","11"
"2023","09","estudos de impacto e avaliação ambiental","1","10"
"2023","08","conservação e manejo","1","11"
"2023","08","pesquisa ecológica","1","49"
"2023","07","pesquisa ecológica","1","11"
"2023","07","outras","3","117"
"2023","04","pesquisa ecológica","1","11"
"2023","03","pesquisa científica","2","12"
"2023","01","testes","1","11"
"2022","09","pesquisa científica","1","31"
"2022","08","pesquisa científica","1","31"
"2022","08","educação","1","9"
"2022","07","pesquisa científica","2","15"
"2022","06","testes","2","6"
"2022","06","taxonomia e sistemática","1","2"
"2022","06","pesquisa ecológica","1","49"
"2022","06","pesquisa científica","1","2"
"2022","05","pesquisa científica","1","1"
"2022","03","pesquisa ecológica","1","1"
"2022","02","taxonomia e sistemática","1","2"
"2022","02","pesquisa científica","2","18"
"2022","01","pesquisa científica","1","2"
"2022","01","educação","1","49"
"2021","11","pesquisa científica","1","2"
"2021","11","educação","1","2"
"2021","10","pesquisa científica","2","6"
"2021","03","estudos de impacto e avaliação ambiental","1","49"
"2021","03","pesquisa científica","1","2"
