"year","month","reason","number of events","number of records"
"2024","04","modelagem de espécies","1","2"
"2024","04","pesquisa científica","6","593"
"2024","04","educação","4","20"
"2024","04","estudos de impacto e avaliação ambiental","1","20"
"2024","03","estudos de impacto e avaliação ambiental","5","510"
"2024","03","educação","2","27"
"2024","03","pesquisa científica","70","46513"
"2024","03","pesquisa ecológica","6","394"
"2024","03","conservação e manejo","1","35"
"2024","02","modelagem de espécies","10","107797"
"2024","02","testes","1","14"
"2024","02","pesquisa ecológica","2","985"
"2024","02","outras","6","6"
"2024","02","pesquisa científica","5","7"
"2024","02","educação","1","1"
"2024","02","estudos de impacto e avaliação ambiental","2","112"
"2024","01","pesquisa científica","7","11"
"2024","01","pesquisa ecológica","6","20795"
"2024","01","testes","2","2"
"2024","01","modelagem de espécies","1","1"
"2024","01","ciência cidadã","1","4"
"2023","12","conservação e manejo","2","46"
"2023","12","ciência cidadã","2","272"
"2023","12","testes","2","2"
"2023","12","taxonomia e sistemática","1","1"
"2023","12","pesquisa ecológica","1","3"
"2023","12","gerenciamento de coleção","1","330"
"2023","12","pesquisa científica","1","7"
"2023","12","educação","3","947"
"2023","11","educação","2","97"
"2023","11","pesquisa científica","1","1"
"2023","10","taxonomia e sistemática","1","1"
"2023","10","pesquisa científica","1","2"
"2023","09","modelagem de espécies","1","603"
"2023","09","ciência cidadã","1","1"
"2023","09","pesquisa ecológica","2","99"
"2023","09","pesquisa científica","1","16"
"2023","08","pesquisa científica","3","4"
"2023","08","conservação e manejo","3","10"
"2023","08","ciência cidadã","1","346"
"2023","08","testes","2","70"
"2023","08","pesquisa ecológica","1","1305"
"2023","08","outras","1","482"
"2023","08","educação","2","219"
"2023","08","estudos de impacto e avaliação ambiental","2","3"
"2023","07","testes","2","53"
"2023","07","pesquisa ecológica","1","8"
"2023","07","outras","8","95501"
"2023","07","educação","5","179"
"2023","06","taxonomia e sistemática","1","6"
"2023","06","pesquisa científica","2","174"
"2023","06","ciência cidadã","1","5"
"2023","06","modelagem de espécies","4","47517"
"2023","05","conservação e manejo","1","89"
"2023","05","testes","2","8"
"2023","05","gerenciamento de coleção","1","9"
"2023","05","educação","3","9"
"2023","04","educação","11","198"
"2023","04","estudos de impacto e avaliação ambiental","2","153"
"2023","04","pesquisa científica","7","405"
"2023","04","outras","1","344"
"2023","04","taxonomia e sistemática","1","13"
"2023","04","testes","2","103"
"2023","04","ciência cidadã","1","344"
"2023","04","pesquisa ecológica","2","12"
"2023","03","modelagem de espécies","2","17"
"2023","03","taxonomia e sistemática","4","7"
"2023","03","outras","3","154"
"2023","03","pesquisa científica","2","151"
"2023","03","educação","4","448"
"2023","03","estudos de impacto e avaliação ambiental","1","31"
"2023","03","biosegurança","3","1747"
"2023","02","modelagem de espécies","1","1"
"2023","02","pesquisa científica","4","883"
"2023","02","pesquisa ecológica","3","154"
"2023","01","testes","2","95010"
"2023","01","estudos de impacto e avaliação ambiental","1","102"
"2022","12","testes","2","46800"
"2022","12","taxonomia e sistemática","2","2"
"2022","12","pesquisa científica","18","321361"
"2022","11","conservação e manejo","1","38529"
"2022","11","outras","1","47541"
"2022","11","pesquisa científica","2","4"
"2022","11","educação","5","5"
"2022","11","estudos de impacto e avaliação ambiental","1","975"
"2022","10","pesquisa científica","1","12"
