"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","1039"
"2024","04","educação","7","107849"
"2024","04","pesquisa científica","47","38997"
"2024","04","gerenciamento de coleção","1","8"
"2024","04","outras","2","12604"
"2024","04","pesquisa ecológica","5","16927"
"2024","04","taxonomia e sistemática","2","1037"
"2024","04","ciência cidadã","1","1"
"2024","04","modelagem de espécies","5","119"
"2024","04","conservação e manejo","3","3"
"2024","03","estudos de impacto e avaliação ambiental","5","6527"
"2024","03","educação","8","1756"
"2024","03","pesquisa científica","123","86772"
"2024","03","pesquisa ecológica","8","1531"
"2024","03","ciência cidadã","2","16"
"2024","03","modelagem de espécies","9","6044"
"2024","03","conservação e manejo","8","34"
"2024","02","biosegurança","2","4"
"2024","02","estudos de impacto e avaliação ambiental","2","9545"
"2024","02","educação","1","3827"
"2024","02","pesquisa científica","63","2502"
"2024","02","outras","6","22962"
"2024","02","pesquisa ecológica","3","269"
"2024","02","taxonomia e sistemática","1","3"
"2024","02","testes","2","313"
"2024","02","ciência cidadã","1","54"
"2024","02","modelagem de espécies","20","1586471"
"2024","02","conservação e manejo","1","2"
"2024","01","estudos de impacto e avaliação ambiental","1","1"
"2024","01","educação","2","102"
"2024","01","pesquisa científica","14","24219"
"2024","01","outras","4","12"
"2024","01","pesquisa ecológica","6","173607"
"2024","01","taxonomia e sistemática","4","684"
"2024","01","testes","2","324"
"2024","01","ciência cidadã","1","14"
"2024","01","modelagem de espécies","4","1322"
"2024","01","conservação e manejo","2","124"
"2023","12","estudos de impacto e avaliação ambiental","1","1"
"2023","12","educação","4","1426"
"2023","12","pesquisa científica","6","3611"
"2023","12","gerenciamento de coleção","1","244"
"2023","12","pesquisa ecológica","2","2700"
"2023","12","testes","2","324"
"2023","12","ciência cidadã","3","2004"
"2023","12","modelagem de espécies","1","81"
"2023","12","conservação e manejo","2","116"
"2023","11","estudos de impacto e avaliação ambiental","1","4"
"2023","11","educação","2","46"
"2023","11","pesquisa científica","5","797"
"2023","11","outras","1","935"
"2023","11","pesquisa ecológica","1","439"
"2023","11","modelagem de espécies","1","1"
"2023","10","pesquisa científica","2","29"
"2023","10","modelagem de espécies","1","8"
"2023","10","conservação e manejo","2","229"
"2023","09","estudos de impacto e avaliação ambiental","1","21"
"2023","09","pesquisa científica","4","20287"
"2023","09","pesquisa ecológica","3","3665"
"2023","09","ciência cidadã","2","45"
"2023","09","modelagem de espécies","1","2085"
"2023","08","estudos de impacto e avaliação ambiental","1","289"
"2023","08","educação","8","10330"
"2023","08","pesquisa científica","23","13756"
"2023","08","outras","2","5362"
"2023","08","pesquisa ecológica","1","1056"
"2023","08","taxonomia e sistemática","1","536"
"2023","08","testes","8","6242"
"2023","08","ciência cidadã","1","26579"
"2023","08","modelagem de espécies","2","9"
"2023","08","conservação e manejo","9","2738"
"2023","07","estudos de impacto e avaliação ambiental","2","2"
"2023","07","educação","10","3771"
"2023","07","pesquisa científica","65","35438"
"2023","07","gerenciamento de coleção","1","7"
"2023","07","outras","10","802202"
"2023","07","pesquisa ecológica","8","4755"
"2023","07","taxonomia e sistemática","2","5"
"2023","07","testes","3","7707"
"2023","07","modelagem de espécies","8","895"
"2023","07","conservação e manejo","5","275"
"2023","06","estudos de impacto e avaliação ambiental","3","991"
"2023","06","educação","1","4"
"2023","06","pesquisa científica","57","37911"
"2023","06","outras","1","68"
"2023","06","pesquisa ecológica","3","260"
"2023","06","taxonomia e sistemática","4","1370"
"2023","06","ciência cidadã","1","20"
"2023","06","modelagem de espécies","9","56320"
"2023","06","conservação e manejo","1","2"
"2023","05","estudos de impacto e avaliação ambiental","1","1056"
"2023","05","educação","3","55"
"2023","05","pesquisa científica","15","9383"
"2023","05","pesquisa ecológica","2","3084"
"2023","05","testes","2","245"
"2023","05","modelagem de espécies","2","12"
"2023","05","conservação e manejo","2","1125"
"2023","04","estudos de impacto e avaliação ambiental","1","132"
"2023","04","pesquisa científica","36","25984"
"2023","04","outras","1","233"
"2023","03","estudos de impacto e avaliação ambiental","2","32"
"2023","03","pesquisa científica","1","2"
"2023","03","conservação e manejo","9","62"
"2023","02","unclassified","26","3396"
"2023","02","estudos de impacto e avaliação ambiental","1","2"
"2023","02","pesquisa científica","6","2312"
"2023","02","pesquisa ecológica","3","3737"
"2023","02","modelagem de espécies","1","472"
"2023","01","biosegurança","1","1"
"2023","01","estudos de impacto e avaliação ambiental","2","278"
"2023","01","educação","1","1065"
"2023","01","pesquisa científica","6","7957"
"2023","01","taxonomia e sistemática","1","5"
"2023","01","testes","2","60802"
"2023","01","restauração ecológica","1","169"
"2023","01","modelagem de espécies","8","2548"
"2023","01","conservação e manejo","9","59"
"2022","12","estudos de impacto e avaliação ambiental","6","128"
"2022","12","pesquisa científica","38","417814"
"2022","12","outras","1","13"
"2022","12","pesquisa ecológica","1","2530"
"2022","12","taxonomia e sistemática","3","224"
"2022","12","testes","8","102968"
"2022","12","modelagem de espécies","5","90"
"2022","12","conservação e manejo","1","6"
"2022","11","estudos de impacto e avaliação ambiental","6","972"
"2022","11","educação","5","376"
"2022","11","pesquisa científica","8","1451"
"2022","11","gerenciamento de coleção","1","28"
"2022","11","pesquisa ecológica","2","18"
"2022","11","taxonomia e sistemática","2","714"
"2022","11","modelagem de espécies","3","153"
"2022","11","conservação e manejo","2","30039"
"2022","10","estudos de impacto e avaliação ambiental","1","20"
"2022","10","pesquisa científica","5","195"
"2022","10","gerenciamento de coleção","1","10"
"2022","10","modelagem de espécies","1","219"
"2022","10","conservação e manejo","1","2"
"2022","09","pesquisa científica","4","67561"
"2022","09","pesquisa ecológica","3","86"
"2022","09","testes","1","7113"
"2022","09","modelagem de espécies","11","487"
"2022","09","conservação e manejo","2","85"
"2022","08","educação","1","1632"
"2022","08","pesquisa científica","10","66300"
"2022","08","taxonomia e sistemática","3","150"
"2022","08","testes","2","27"
"2022","08","modelagem de espécies","28","5587"
"2022","07","estudos de impacto e avaliação ambiental","2","57"
"2022","07","educação","1","8"
"2022","07","pesquisa científica","166","5805"
"2022","07","outras","4","11381"
"2022","07","pesquisa ecológica","1","3"
"2022","07","taxonomia e sistemática","2","68"
"2022","07","restauração ecológica","1","2"
"2022","07","modelagem de espécies","1","1"
"2022","06","estudos de impacto e avaliação ambiental","6","63"
"2022","06","educação","4","383"
"2022","06","pesquisa científica","416","136200"
"2022","06","outras","6","8290"
"2022","06","pesquisa ecológica","12","140923"
"2022","06","taxonomia e sistemática","2","6494"
"2022","06","testes","10","30809"
"2022","06","modelagem de espécies","5","21"
"2022","06","conservação e manejo","4","711"
"2022","05","educação","11","970"
"2022","05","pesquisa científica","143","16363"
"2022","05","outras","2","1040"
"2022","05","pesquisa ecológica","5","39"
"2022","05","taxonomia e sistemática","4","1197"
"2022","05","testes","5","71"
"2022","05","modelagem de espécies","7","15611"
"2022","05","conservação e manejo","1","2"
"2022","04","estudos de impacto e avaliação ambiental","8","96"
"2022","04","educação","14","138"
"2022","04","pesquisa científica","24","23848"
"2022","04","pesquisa ecológica","4","990"
"2022","04","taxonomia e sistemática","3","104"
"2022","04","testes","4","37910"
"2022","04","modelagem de espécies","8","84"
"2022","04","conservação e manejo","1","7"
"2022","03","estudos de impacto e avaliação ambiental","3","1230"
"2022","03","educação","4","13"
"2022","03","pesquisa científica","19","5382"
"2022","03","gerenciamento de coleção","1","1"
"2022","03","outras","4","9365"
"2022","03","pesquisa ecológica","1","65"
"2022","03","taxonomia e sistemática","2","5"
"2022","03","testes","3","5908"
"2022","03","modelagem de espécies","4","412"
"2022","03","conservação e manejo","1","2"
"2022","02","biosegurança","1","479"
"2022","02","estudos de impacto e avaliação ambiental","3","11"
"2022","02","educação","1","248"
"2022","02","pesquisa científica","23","26502"
"2022","02","outras","5","414"
"2022","02","pesquisa ecológica","4","7361"
"2022","02","taxonomia e sistemática","1","9053"
"2022","02","testes","8","999"
"2022","02","restauração ecológica","1","479"
"2022","02","modelagem de espécies","10","736"
"2022","02","conservação e manejo","1","4"
"2022","01","estudos de impacto e avaliação ambiental","1","15"
"2022","01","educação","4","180408"
"2022","01","pesquisa científica","14","139368"
"2022","01","outras","2","44"
"2022","01","pesquisa ecológica","5","540"
"2022","01","taxonomia e sistemática","1","1"
"2022","01","modelagem de espécies","3","16"
"2022","01","conservação e manejo","4","102"
"2021","12","biosegurança","1","11"
"2021","12","pesquisa científica","6","6718"
"2021","12","outras","2","880"
"2021","12","taxonomia e sistemática","1","16"
"2021","12","testes","1","4"
"2021","12","ciência cidadã","1","2"
"2021","12","modelagem de espécies","5","19"
"2021","11","estudos de impacto e avaliação ambiental","2","54"
"2021","11","educação","6","9533"
"2021","11","pesquisa científica","10","521"
"2021","11","pesquisa ecológica","1","3939"
"2021","11","taxonomia e sistemática","2","5"
"2021","11","testes","9","9426"
"2021","11","ciência cidadã","3","272"
"2021","11","modelagem de espécies","17","44"
"2021","11","conservação e manejo","1","370"
"2021","10","estudos de impacto e avaliação ambiental","1","7"
"2021","10","educação","2","41"
"2021","10","pesquisa científica","8","9431"
"2021","10","outras pesquisas","1","277"
"2021","10","testes","3","16"
"2021","10","modelagem de espécies","1","363"
"2021","05","biosegurança","3","926"
"2021","05","estudos de impacto e avaliação ambiental","3","252"
"2021","05","educação","2","56922"
"2021","05","pesquisa científica","2","1275"
"2021","05","outras","1","65"
"2021","05","pesquisa ecológica","4","93"
"2021","05","taxonomia e sistemática","4","1138"
"2021","05","testes","1","18"
"2021","05","modelagem de espécies","5","375"
"2021","05","conservação e manejo","6","2156"
"2021","04","estudos de impacto e avaliação ambiental","2","3"
"2021","04","educação","27","2806"
"2021","04","pesquisa científica","17","2149"
"2021","04","gerenciamento de coleção","1","310"
"2021","04","outras","1","3997"
"2021","04","pesquisa ecológica","3","442"
"2021","04","taxonomia e sistemática","6","12571"
"2021","04","modelagem de espécies","2","568"
"2021","04","conservação e manejo","6","429"
"2021","03","estudos de impacto e avaliação ambiental","11","112941"
"2021","03","educação","7","9697"
"2021","03","pesquisa científica","16","10467"
"2021","03","outras","1","24"
"2021","03","pesquisa ecológica","1","1"
"2021","03","taxonomia e sistemática","1","34"
"2021","03","modelagem de espécies","2","5"
"2021","03","conservação e manejo","5","15"
"2021","02","educação","3","53"
"2021","02","pesquisa científica","8","6446"
"2021","02","gerenciamento de coleção","1","760"
"2021","02","pesquisa ecológica","4","1632"
"2021","02","taxonomia e sistemática","1","6"
"2021","02","modelagem de espécies","7","428"
"2021","01","estudos de impacto e avaliação ambiental","5","287"
"2021","01","educação","3","1070"
"2021","01","pesquisa científica","8","1404"
"2021","01","gerenciamento de coleção","1","4"
"2021","01","outras","1","24"
"2021","01","taxonomia e sistemática","2","5"
"2021","01","ciência cidadã","3","2760"
"2021","01","restauração ecológica","2","878"
"2021","01","modelagem de espécies","9","45"
"2021","01","conservação e manejo","2","57"
"2020","12","estudos de impacto e avaliação ambiental","3","273"
"2020","12","educação","3","537"
"2020","12","pesquisa científica","8","2442"
"2020","12","outras","1","9"
"2020","12","conservação e manejo","2","40"
"2020","11","educação","16","36501"
"2020","11","pesquisa científica","15","32842"
"2020","11","outras","1","585"
"2020","11","pesquisa ecológica","2","28"
"2020","11","taxonomia e sistemática","2","2103"
"2020","11","outras pesquisas","1","1134"
"2020","11","testes","4","78527"
"2020","11","restauração ecológica","3","40164"
"2020","11","modelagem de espécies","4","584"
"2020","11","conservação e manejo","1","6"
"2020","10","estudos de impacto e avaliação ambiental","2","2430"
"2020","10","educação","16","11678"
"2020","10","pesquisa científica","17","12730"
"2020","10","outras","4","2828"
"2020","10","pesquisa ecológica","5","48700"
"2020","10","taxonomia e sistemática","8","12473"
"2020","10","testes","4","3306"
"2020","10","ciência cidadã","3","2692"
"2020","10","modelagem de espécies","26","428"
"2020","10","conservação e manejo","4","9411"
"2020","09","estudos de impacto e avaliação ambiental","3","4311"
"2020","09","educação","17","6056"
"2020","09","pesquisa científica","25","9191"
"2020","09","outras","17","922"
"2020","09","pesquisa ecológica","4","1289"
"2020","09","taxonomia e sistemática","3","1147"
"2020","09","testes","4","8420"
"2020","09","ciência cidadã","2","6135"
"2020","09","conservação e manejo","5","8711"
"2020","08","pesquisa científica","1","349"
"2020","08","testes","1","2"
