"year","month","reason","number of events","number of records"
"2024","04","pesquisa ecológica","1","1976"
"2024","04","pesquisa científica","1","1976"
"2024","04","estudos de impacto e avaliação ambiental","1","1976"
"2024","03","estudos de impacto e avaliação ambiental","1","1976"
"2024","02","modelagem de espécies","7","9034"
"2024","01","modelagem de espécies","1","1976"
"2024","01","pesquisa ecológica","1","901"
"2024","01","pesquisa científica","2","3952"
"2023","11","outras","1","1976"
"2023","09","pesquisa ecológica","1","1976"
"2023","08","conservação e manejo","1","1976"
"2023","08","testes","1","1976"
"2023","08","pesquisa ecológica","1","1976"
"2023","07","conservação e manejo","1","1976"
"2023","07","pesquisa ecológica","3","5928"
"2023","07","outras","4","6286"
"2023","04","pesquisa ecológica","1","1976"
"2023","03","pesquisa ecológica","1","1976"
"2023","01","pesquisa científica","1","1976"
"2022","12","pesquisa científica","2","3952"
"2022","09","pesquisa científica","1","925"
"2022","08","pesquisa científica","1","938"
"2022","07","outras","1","1976"
"2022","06","pesquisa ecológica","1","1976"
"2022","06","pesquisa científica","1","100"
"2022","06","outras","1","1976"
"2022","06","taxonomia e sistemática","1","97"
"2022","06","testes","3","2256"
"2022","05","pesquisa científica","1","1976"
"2022","03","estudos de impacto e avaliação ambiental","1","1"
"2022","02","taxonomia e sistemática","1","121"
"2022","01","pesquisa científica","2","2098"
"2022","01","educação","1","1976"
"2021","11","educação","1","121"
"2021","10","pesquisa científica","1","121"
