"year","month","reason","number of events","number of records"
"2024","05","estudos de impacto e avaliação ambiental","2","20"
"2024","05","educação","1","1"
"2024","05","modelagem de espécies","1","902"
"2024","05","conservação e manejo","1","125985"
"2024","04","estudos de impacto e avaliação ambiental","2","24691"
"2024","04","pesquisa científica","9","24392"
"2024","04","outras","2","116"
"2024","04","pesquisa ecológica","3","541"
"2024","04","conservação e manejo","6","302"
"2024","03","estudos de impacto e avaliação ambiental","8","31253"
"2024","03","pesquisa científica","66","112574"
"2024","03","pesquisa ecológica","5","25596"
"2024","03","conservação e manejo","4","67"
"2024","02","estudos de impacto e avaliação ambiental","2","2"
"2024","02","pesquisa científica","6","468"
"2024","02","outras","1","21"
"2024","02","pesquisa ecológica","2","872"
"2024","02","testes","1","3"
"2024","02","modelagem de espécies","6","290415"
"2024","01","estudos de impacto e avaliação ambiental","1","46"
"2024","01","educação","1","38167"
"2024","01","pesquisa científica","2","2658"
"2024","01","pesquisa ecológica","5","86321"
"2024","01","modelagem de espécies","1","1335"
"2023","12","educação","1","10007"
"2023","12","pesquisa ecológica","1","4426"
"2023","12","conservação e manejo","1","23941"
"2023","11","educação","1","47"
"2023","10","pesquisa científica","1","357"
"2023","09","pesquisa científica","2","89"
"2023","09","pesquisa ecológica","2","44"
"2023","09","modelagem de espécies","1","65"
"2023","08","educação","3","1914"
"2023","08","gerenciamento de coleção","2","40"
"2023","08","outras","1","2044"
"2023","08","pesquisa ecológica","1","24120"
"2023","08","testes","2","108"
"2023","08","ciência cidadã","1","2136"
"2023","08","conservação e manejo","1","39"
"2023","07","educação","2","3"
"2023","07","gerenciamento de coleção","1","9"
"2023","07","outras","8","256647"
"2023","07","pesquisa ecológica","2","49"
"2023","07","testes","1","10"
"2023","07","conservação e manejo","1","9"
"2023","06","estudos de impacto e avaliação ambiental","1","880"
"2023","06","educação","2","35"
"2023","06","pesquisa científica","6","1718"
"2023","06","modelagem de espécies","1","128257"
"2023","06","conservação e manejo","1","1"
"2023","05","educação","3","26"
"2023","05","testes","2","25333"
"2023","05","conservação e manejo","1","95"
"2023","04","estudos de impacto e avaliação ambiental","2","55"
"2023","04","educação","1","62"
"2023","04","pesquisa científica","1","41"
"2023","04","outras","5","108"
"2023","04","pesquisa ecológica","1","38"
"2023","04","testes","1","6"
"2023","04","ciência cidadã","1","61"
"2023","04","modelagem de espécies","1","1"
"2023","03","biosegurança","3","2245"
"2023","03","estudos de impacto e avaliação ambiental","1","1"
"2023","03","educação","4","134"
"2023","03","pesquisa científica","9","1591"
"2023","03","outras","1","2"
"2023","03","testes","2","16"
"2023","03","modelagem de espécies","1","10409"
"2023","03","conservação e manejo","4","9"
"2023","02","estudos de impacto e avaliação ambiental","1","7"
"2023","02","pesquisa científica","4","57"
"2023","02","pesquisa ecológica","3","1271"
"2023","02","modelagem de espécies","1","1263"
"2023","01","estudos de impacto e avaliação ambiental","1","6"
"2023","01","pesquisa científica","1","27"
"2023","01","testes","4","256571"
"2023","01","restauração ecológica","1","1"
"2023","01","conservação e manejo","7","157"
"2022","12","estudos de impacto e avaliação ambiental","1","1"
"2022","12","pesquisa científica","10","867415"
"2022","12","testes","1","122906"
"2022","12","ciência cidadã","1","238"
"2022","11","estudos de impacto e avaliação ambiental","4","153"
"2022","11","modelagem de espécies","1","25"
"2022","11","conservação e manejo","2","126190"
"2022","10","estudos de impacto e avaliação ambiental","1","14"
"2022","10","pesquisa científica","1","85"
"2022","09","pesquisa científica","1","53976"
"2022","09","pesquisa ecológica","1","2"
"2022","09","testes","1","2061"
"2022","08","educação","1","142"
"2022","08","pesquisa científica","5","182540"
"2022","07","estudos de impacto e avaliação ambiental","1","1"
"2022","07","pesquisa científica","6","369"
"2022","07","pesquisa ecológica","1","1"
"2022","07","taxonomia e sistemática","1","167"
"2022","07","restauração ecológica","1","79"
"2022","06","estudos de impacto e avaliação ambiental","1","1"
"2022","06","educação","2","18"
"2022","06","pesquisa científica","5","128551"
"2022","06","pesquisa ecológica","2","24121"
"2022","06","taxonomia e sistemática","2","5416"
"2022","06","testes","4","1916"
"2022","06","conservação e manejo","2","24"
"2022","05","estudos de impacto e avaliação ambiental","2","3"
"2022","05","educação","3","13"
"2022","05","pesquisa científica","5","1370"
"2022","05","outras","1","24"
"2022","05","modelagem de espécies","2","5204"
"2022","04","pesquisa científica","4","2430"
"2022","04","testes","1","23969"
"2022","03","estudos de impacto e avaliação ambiental","2","146"
"2022","03","educação","1","2"
"2022","03","pesquisa científica","7","856"
"2022","03","outras","4","2208"
"2022","03","pesquisa ecológica","1","88"
"2022","03","testes","1","24"
"2022","03","conservação e manejo","2","18"
"2022","02","biosegurança","1","263"
"2022","02","estudos de impacto e avaliação ambiental","1","29"
"2022","02","pesquisa científica","16","858"
"2022","02","outras","4","144"
"2022","02","pesquisa ecológica","5","495"
"2022","02","taxonomia e sistemática","1","7495"
"2022","02","testes","5","111"
"2022","02","restauração ecológica","1","263"
"2022","02","modelagem de espécies","1","263"
"2022","02","conservação e manejo","1","3"
"2022","01","educação","3","41107"
"2022","01","pesquisa científica","4","130422"
"2022","01","outras","3","20"
"2022","01","modelagem de espécies","2","103"
"2021","12","biosegurança","1","43"
"2021","12","pesquisa científica","1","1"
"2021","12","modelagem de espécies","1","14"
"2021","11","educação","2","7514"
"2021","11","pesquisa científica","1","9"
"2021","11","pesquisa ecológica","1","123"
"2021","11","testes","2","398"
"2021","10","pesquisa científica","2","7570"
"2021","10","outras pesquisas","1","6"
"2021","10","testes","1","197"
"2021","05","biosegurança","1","61"
"2021","05","pesquisa científica","1","865"
"2021","05","pesquisa ecológica","2","1097"
"2021","05","taxonomia e sistemática","1","290"
"2021","05","testes","1","564"
"2021","05","conservação e manejo","4","298"
"2021","04","educação","2","64"
"2021","04","pesquisa científica","3","12160"
"2021","04","outras","1","19"
"2021","04","pesquisa ecológica","3","10"
"2021","04","taxonomia e sistemática","2","2819"
"2021","04","conservação e manejo","3","116"
"2021","03","estudos de impacto e avaliação ambiental","2","1225"
"2021","03","educação","3","2184"
"2021","03","pesquisa científica","2","7842"
"2021","03","outras","1","61"
"2021","03","conservação e manejo","2","10"
"2021","02","educação","2","122"
"2021","02","pesquisa científica","4","3653"
"2021","02","pesquisa ecológica","1","47"
"2021","02","taxonomia e sistemática","1","35"
"2021","02","modelagem de espécies","2","140"
"2021","01","educação","1","15"
"2021","01","pesquisa científica","1","24"
"2021","01","outras","1","61"
"2021","01","restauração ecológica","1","699"
"2020","12","estudos de impacto e avaliação ambiental","2","6"
"2020","12","pesquisa científica","3","143"
"2020","12","conservação e manejo","2","4"
"2020","11","educação","1","27"
"2020","11","pesquisa científica","3","136263"
"2020","11","outras","1","71"
"2020","11","pesquisa ecológica","1","61"
"2020","11","taxonomia e sistemática","1","8361"
"2020","11","outras pesquisas","1","47"
"2020","11","testes","1","64208"
"2020","11","modelagem de espécies","1","18"
"2020","10","estudos de impacto e avaliação ambiental","1","14"
"2020","10","educação","7","4206"
"2020","10","pesquisa científica","6","8814"
"2020","10","outras","2","8592"
"2020","10","pesquisa ecológica","4","1734"
"2020","10","taxonomia e sistemática","5","10320"
"2020","10","testes","2","8607"
"2020","10","ciência cidadã","3","8635"
"2020","10","modelagem de espécies","1","4"
"2020","10","conservação e manejo","3","11712"
"2020","09","educação","5","33"
"2020","09","pesquisa científica","2","2157"
"2020","09","pesquisa ecológica","3","137"
"2020","09","taxonomia e sistemática","1","24"
"2020","09","testes","1","147"
"2020","09","ciência cidadã","1","8573"
"2020","09","conservação e manejo","4","34607"
