"year","month","reason","number of events","number of records"
"2024","05","pesquisa ecológica","3","11646"
"2024","05","educação","1","7108"
"2024","04","educação","1","4109"
"2024","04","estudos de impacto e avaliação ambiental","1","7108"
"2024","03","estudos de impacto e avaliação ambiental","1","7108"
"2024","02","modelagem de espécies","5","14591"
"2024","02","pesquisa científica","2","5615"
"2024","01","pesquisa científica","9","34818"
"2024","01","modelagem de espécies","1","3079"
"2024","01","pesquisa ecológica","1","2675"
"2023","12","testes","1","2930"
"2023","11","outras","1","7120"
"2023","09","ciência cidadã","1","3001"
"2023","09","pesquisa ecológica","1","3391"
"2023","08","conservação e manejo","1","3391"
"2023","08","taxonomia e sistemática","1","60"
"2023","08","pesquisa ecológica","1","7120"
"2023","08","gerenciamento de coleção","2","14"
"2023","07","outras","3","12080"
"2023","07","pesquisa ecológica","1","3391"
