"year","month","reason","number of events","number of records"
"2024","05","pesquisa ecológica","1","48"
"2024","05","educação","1","48"
"2024","04","estudos de impacto e avaliação ambiental","1","48"
"2024","03","estudos de impacto e avaliação ambiental","1","48"
"2024","02","modelagem de espécies","5","212"
"2024","01","modelagem de espécies","1","45"
"2024","01","pesquisa ecológica","2","84"
"2024","01","pesquisa científica","2","90"
"2023","12","educação","1","30"
"2023","11","outras","1","49"
"2023","09","ciência cidadã","1","5"
"2023","08","pesquisa ecológica","1","49"
"2023","07","outras","3","180"
"2023","05","testes","2","96"
"2023","02","modelagem de espécies","1","5"
"2023","02","pesquisa ecológica","1","5"
"2022","12","pesquisa científica","2","168"
"2022","12","testes","1","84"
