"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","194"
"2024","04","taxonomia e sistemática","1","17"
"2024","04","modelagem de espécies","1","17"
"2024","03","estudos de impacto e avaliação ambiental","1","194"
"2024","02","educação","1","34"
"2024","02","outras","6","204"
"2024","02","modelagem de espécies","5","1989"
"2024","01","pesquisa científica","6","456"
"2024","01","pesquisa ecológica","1","342"
"2024","01","modelagem de espécies","1","194"
"2023","11","outras","1","195"
"2023","08","pesquisa ecológica","1","195"
"2023","08","testes","1","17"
"2023","07","outras","3","1720"
