"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","6043"
"2024","05","modelagem de espécies","1","8"
"2024","05","pesquisa científica","1","1"
"2024","04","conservação e manejo","2","2"
"2024","04","pesquisa ecológica","1","1"
"2024","04","pesquisa científica","5","8596"
"2024","04","educação","1","1"
"2024","04","estudos de impacto e avaliação ambiental","2","5951"
"2024","03","modelagem de espécies","1","2"
"2024","03","estudos de impacto e avaliação ambiental","5","11357"
"2024","03","pesquisa científica","70","7851"
"2024","03","pesquisa ecológica","6","5987"
"2024","03","conservação e manejo","1","1"
"2024","02","modelagem de espécies","4","14022"
"2024","02","testes","1","24"
"2024","02","pesquisa ecológica","2","75"
"2024","02","pesquisa científica","12","8741"
"2024","02","estudos de impacto e avaliação ambiental","1","8"
"2024","01","pesquisa científica","2","3906"
"2024","01","pesquisa ecológica","6","8564"
"2024","01","modelagem de espécies","1","1953"
"2024","01","testes","1","1"
"2023","12","conservação e manejo","1","5933"
"2023","12","ciência cidadã","2","16"
"2023","12","taxonomia e sistemática","2","2"
"2023","12","pesquisa ecológica","1","3118"
"2023","12","gerenciamento de coleção","1","10"
"2023","12","pesquisa científica","3","6060"
"2023","12","educação","3","613"
"2023","11","educação","2","6"
"2023","10","pesquisa científica","1","31"
"2023","09","modelagem de espécies","1","12"
"2023","09","pesquisa científica","1","2"
"2023","09","pesquisa ecológica","1","5"
"2023","09","ciência cidadã","1","3"
"2023","08","ciência cidadã","1","286"
"2023","08","testes","2","2"
"2023","08","pesquisa ecológica","1","5934"
"2023","08","outras","1","91"
"2023","08","gerenciamento de coleção","2","22"
"2023","08","pesquisa científica","1","2"
"2023","08","educação","2","57"
"2023","07","outras","5","12164"
"2023","07","testes","1","7"
"2023","07","educação","4","77"
"2023","06","modelagem de espécies","1","6050"
"2023","06","ciência cidadã","1","3"
"2023","06","taxonomia e sistemática","1","6"
"2023","06","gerenciamento de coleção","1","1"
"2023","06","pesquisa científica","2","16"
"2023","06","estudos de impacto e avaliação ambiental","1","49"
"2023","05","educação","1","3"
"2023","05","outras","1","3"
"2023","05","testes","2","42"
"2023","05","conservação e manejo","1","1"
"2023","04","modelagem de espécies","1","1"
"2023","04","ciência cidadã","1","14"
"2023","04","testes","1","5"
"2023","04","pesquisa ecológica","1","60"
"2023","04","outras","1","14"
"2023","04","pesquisa científica","3","81"
"2023","04","educação","5","10"
"2023","04","estudos de impacto e avaliação ambiental","2","35"
"2023","03","outras","1","9"
"2023","03","biosegurança","3","192"
"2023","03","educação","4","292"
"2023","03","pesquisa científica","2","11"
"2023","03","taxonomia e sistemática","2","2"
"2023","03","modelagem de espécies","1","5883"
"2023","02","modelagem de espécies","1","22"
"2023","02","pesquisa ecológica","3","49"
"2023","02","pesquisa científica","5","135"
"2023","01","conservação e manejo","3","7"
"2023","01","testes","2","12100"
"2023","01","pesquisa científica","1","2"
"2023","01","estudos de impacto e avaliação ambiental","2","12"
"2022","12","conservação e manejo","1","8"
"2022","12","pesquisa científica","10","40383"
"2022","12","outras","1","1"
"2022","12","testes","1","5765"
"2022","11","conservação e manejo","1","6050"
"2022","11","modelagem de espécies","1","7"
"2022","11","pesquisa ecológica","1","7"
"2022","11","outras","2","12102"
"2022","11","educação","3","21"
"2022","11","estudos de impacto e avaliação ambiental","1","83"
"2022","10","gerenciamento de coleção","1","2"
"2022","10","taxonomia e sistemática","2","2"
