"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","8293"
"2024","04","conservação e manejo","4","11479"
"2024","04","modelagem de espécies","1","1"
"2024","04","pesquisa ecológica","2","355"
"2024","04","outras","1","1"
"2024","04","pesquisa científica","8","4493"
"2024","04","educação","6","24"
"2024","04","estudos de impacto e avaliação ambiental","2","4162"
"2024","03","outras","4","22944"
"2024","03","estudos de impacto e avaliação ambiental","5","6326"
"2024","03","educação","3","5742"
"2024","03","pesquisa científica","64","6489"
"2024","03","pesquisa ecológica","5","4215"
"2024","03","conservação e manejo","3","33"
"2024","02","modelagem de espécies","4","22477"
"2024","02","testes","1","249"
"2024","02","pesquisa ecológica","2","7"
"2024","02","pesquisa científica","7","49"
"2024","02","estudos de impacto e avaliação ambiental","2","18"
"2024","01","modelagem de espécies","1","4041"
"2024","01","estudos de impacto e avaliação ambiental","1","6"
"2024","01","pesquisa científica","6","8078"
"2024","01","ciência cidadã","1","5"
"2024","01","pesquisa ecológica","5","10658"
"2023","12","conservação e manejo","6","4174"
"2023","12","ciência cidadã","2","32"
"2023","12","pesquisa ecológica","1","1"
"2023","12","gerenciamento de coleção","1","50"
"2023","12","pesquisa científica","1","2"
"2023","12","educação","3","2050"
"2023","11","educação","2","10"
"2023","10","pesquisa científica","1","7"
"2023","09","modelagem de espécies","1","70"
"2023","09","ciência cidadã","1","2"
"2023","09","pesquisa ecológica","2","1283"
"2023","09","pesquisa científica","2","8"
"2023","08","outras","1","1470"
"2023","08","ciência cidadã","1","180"
"2023","08","testes","2","2"
"2023","08","pesquisa ecológica","1","4174"
"2023","08","pesquisa científica","2","2"
"2023","08","educação","5","810"
"2023","07","testes","2","13"
"2023","07","pesquisa ecológica","7","802"
"2023","07","outras","8","19946"
"2023","07","educação","3","21"
"2023","06","taxonomia e sistemática","1","10"
"2023","06","estudos de impacto e avaliação ambiental","1","8"
"2023","06","pesquisa científica","2","71"
"2023","06","modelagem de espécies","1","9617"
"2023","05","conservação e manejo","1","10"
"2023","05","testes","2","5954"
"2023","05","educação","3","10"
"2023","04","educação","4","373"
"2023","04","estudos de impacto e avaliação ambiental","3","459"
"2023","04","pesquisa científica","3","34"
"2023","04","outras","1","52"
"2023","04","testes","2","798"
"2023","04","ciência cidadã","1","52"
"2023","04","pesquisa ecológica","2","487"
"2023","04","conservação e manejo","1","1"
"2023","03","biosegurança","3","1624"
"2023","03","estudos de impacto e avaliação ambiental","1","1"
"2023","03","educação","4","71"
"2023","03","pesquisa científica","3","14"
"2023","03","outras","1","4"
"2023","03","modelagem de espécies","1","1059"
"2023","03","conservação e manejo","1","9"
"2023","02","pesquisa ecológica","2","8"
"2023","02","pesquisa científica","5","547"
"2023","01","testes","2","18310"
"2023","01","estudos de impacto e avaliação ambiental","1","6"
"2022","12","testes","3","8925"
"2022","12","pesquisa científica","11","57258"
"2022","11","conservação e manejo","1","7836"
"2022","11","modelagem de espécies","1","1"
"2022","11","outras","3","17217"
"2022","11","pesquisa científica","2","4"
"2022","11","estudos de impacto e avaliação ambiental","1","384"
"2022","10","gerenciamento de coleção","1","1"
