"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","157416"
"2024","04","educação","3","423"
"2024","04","pesquisa científica","10","146406"
"2024","04","outras","2","84"
"2024","04","pesquisa ecológica","2","13451"
"2024","04","ciência cidadã","1","35"
"2024","04","modelagem de espécies","2","77"
"2024","04","conservação e manejo","8","3073"
"2024","03","estudos de impacto e avaliação ambiental","10","207696"
"2024","03","educação","2","76"
"2024","03","pesquisa científica","55","160473"
"2024","03","outras","2","209"
"2024","03","pesquisa ecológica","10","152269"
"2024","03","taxonomia e sistemática","1","20"
"2024","03","modelagem de espécies","1","24"
"2024","03","conservação e manejo","11","1879"
"2024","02","estudos de impacto e avaliação ambiental","3","404"
"2024","02","pesquisa científica","9","32729"
"2024","02","outras","1","68"
"2024","02","pesquisa ecológica","2","314"
"2024","02","modelagem de espécies","6","332280"
"2024","02","conservação e manejo","1","1"
"2024","01","estudos de impacto e avaliação ambiental","5","94"
"2024","01","educação","1","18"
"2024","01","pesquisa científica","3","59281"
"2024","01","pesquisa ecológica","7","205407"
"2024","01","testes","2","128"
"2024","01","ciência cidadã","1","44"
"2024","01","modelagem de espécies","1","29695"
"2023","12","educação","2","23597"
"2023","12","pesquisa científica","2","48"
"2023","12","gerenciamento de coleção","1","6020"
"2023","12","testes","2","382"
"2023","12","conservação e manejo","6","129031"
"2023","11","educação","3","1076"
"2023","11","pesquisa científica","2","7472"
"2023","11","pesquisa ecológica","1","2"
"2023","11","testes","2","32"
"2023","10","pesquisa científica","1","19740"
"2023","09","pesquisa científica","3","1541"
"2023","09","pesquisa ecológica","2","46513"
"2023","09","modelagem de espécies","1","4041"
"2023","08","estudos de impacto e avaliação ambiental","3","352"
"2023","08","educação","3","11577"
"2023","08","gerenciamento de coleção","2","62"
"2023","08","outras","1","3285"
"2023","08","pesquisa ecológica","3","127867"
"2023","08","testes","2","488"
"2023","08","ciência cidadã","1","2772"
"2023","08","modelagem de espécies","1","12"
"2023","08","conservação e manejo","3","711"
"2023","07","estudos de impacto e avaliação ambiental","6","11"
"2023","07","educação","3","3149"
"2023","07","pesquisa científica","1","180"
"2023","07","gerenciamento de coleção","1","13"
"2023","07","outras","9","285549"
"2023","07","pesquisa ecológica","9","56654"
"2023","07","testes","3","4429"
"2023","07","ciência cidadã","1","4"
"2023","07","conservação e manejo","5","129"
"2023","06","estudos de impacto e avaliação ambiental","3","945"
"2023","06","educação","5","206"
"2023","06","pesquisa científica","7","3093"
"2023","06","pesquisa ecológica","3","223"
"2023","06","taxonomia e sistemática","3","10"
"2023","06","modelagem de espécies","2","140205"
"2023","06","conservação e manejo","3","787"
"2023","05","estudos de impacto e avaliação ambiental","1","2"
"2023","05","educação","4","1245"
"2023","05","outras","1","8"
"2023","05","taxonomia e sistemática","1","14"
"2023","05","testes","3","18134"
"2023","05","conservação e manejo","1","538"
"2023","04","estudos de impacto e avaliação ambiental","8","10696"
"2023","04","educação","6","1853"
"2023","04","pesquisa científica","6","4709"
"2023","04","gerenciamento de coleção","1","69"
"2023","04","outras","8","6336"
"2023","04","pesquisa ecológica","2","45291"
"2023","04","taxonomia e sistemática","1","22"
"2023","04","testes","2","1948"
"2023","04","ciência cidadã","1","6276"
"2023","04","conservação e manejo","1","4"
"2023","03","biosegurança","3","15093"
"2023","03","estudos de impacto e avaliação ambiental","1","3"
"2023","03","educação","4","11907"
"2023","03","pesquisa científica","5","943"
"2023","03","outras","2","626"
"2023","03","pesquisa ecológica","1","1"
"2023","03","taxonomia e sistemática","2","84"
"2023","03","testes","2","24"
"2023","03","modelagem de espécies","1","107336"
"2023","03","conservação e manejo","7","265"
"2023","02","estudos de impacto e avaliação ambiental","1","8"
"2023","02","pesquisa científica","4","6606"
"2023","02","pesquisa ecológica","3","2559"
"2023","02","testes","1","132989"
"2023","02","modelagem de espécies","1","1526"
"2023","01","estudos de impacto e avaliação ambiental","1","2375"
"2023","01","testes","2","265950"
"2023","01","restauração ecológica","1","189"
"2023","01","conservação e manejo","10","126"
"2022","12","estudos de impacto e avaliação ambiental","2","6"
"2022","12","pesquisa científica","11","898231"
"2022","12","outras","2","7"
"2022","12","pesquisa ecológica","1","45"
"2022","12","testes","2","127861"
"2022","11","estudos de impacto e avaliação ambiental","5","6607"
"2022","11","pesquisa científica","2","86"
"2022","11","gerenciamento de coleção","1","12"
"2022","11","pesquisa ecológica","1","23"
"2022","11","modelagem de espécies","1","5"
"2022","11","conservação e manejo","1","132975"
"2022","10","pesquisa científica","1","3"
"2022","09","pesquisa científica","1","55325"
"2022","09","pesquisa ecológica","3","228"
"2022","09","testes","1","1930"
"2022","08","educação","1","2339"
"2022","08","pesquisa científica","3","55628"
"2022","08","testes","1","15"
"2022","07","estudos de impacto e avaliação ambiental","1","70"
"2022","07","testes","1","587"
"2022","07","restauração ecológica","1","484"
"2022","06","estudos de impacto e avaliação ambiental","2","17"
"2022","06","educação","2","2462"
"2022","06","pesquisa científica","6","135837"
"2022","06","outras","2","40"
"2022","06","pesquisa ecológica","2","121173"
"2022","06","taxonomia e sistemática","1","5648"
"2022","06","testes","7","2896"
"2022","06","conservação e manejo","2","414"
"2022","05","estudos de impacto e avaliação ambiental","2","23"
"2022","05","educação","3","55"
"2022","05","pesquisa científica","7","17250"
"2022","05","outras","2","1746"
"2022","05","modelagem de espécies","2","2764"
"2022","04","educação","2","961"
"2022","04","pesquisa científica","5","15350"
"2022","04","testes","1","121117"
"2022","04","modelagem de espécies","1","64"
"2022","04","conservação e manejo","1","15"
"2022","03","estudos de impacto e avaliação ambiental","2","8617"
"2022","03","pesquisa científica","8","3133"
"2022","03","outras","3","6899"
"2022","03","taxonomia e sistemática","1","132989"
"2022","02","biosegurança","1","764"
"2022","02","estudos de impacto e avaliação ambiental","1","2"
"2022","02","pesquisa científica","17","25709"
"2022","02","outras","4","924"
"2022","02","pesquisa ecológica","2","5942"
"2022","02","taxonomia e sistemática","1","7692"
"2022","02","testes","4","273"
"2022","02","ciência cidadã","1","6"
"2022","02","restauração ecológica","1","764"
"2022","02","modelagem de espécies","1","764"
"2022","02","conservação e manejo","1","84"
"2022","01","estudos de impacto e avaliação ambiental","1","1"
"2022","01","educação","5","270706"
"2022","01","pesquisa científica","5","136248"
"2022","01","outras","3","24"
"2022","01","pesquisa ecológica","1","90"
"2022","01","taxonomia e sistemática","1","499"
"2022","01","conservação e manejo","2","541"
"2021","12","biosegurança","1","51"
"2021","12","educação","2","18"
"2021","12","pesquisa científica","2","54"
"2021","12","modelagem de espécies","1","85"
"2021","11","estudos de impacto e avaliação ambiental","1","1"
"2021","11","educação","2","10064"
"2021","11","outras","1","132989"
"2021","11","pesquisa ecológica","1","1453"
"2021","11","testes","1","2721"
"2021","11","ciência cidadã","3","20"
"2021","10","educação","1","354"
"2021","10","pesquisa científica","2","140691"
"2021","10","outras pesquisas","1","2375"
"2021","05","biosegurança","2","7411"
"2021","05","estudos de impacto e avaliação ambiental","5","26"
"2021","05","pesquisa ecológica","2","149"
"2021","05","taxonomia e sistemática","2","7196"
"2021","05","conservação e manejo","4","7098"
"2021","04","educação","6","12003"
"2021","04","pesquisa científica","3","4706"
"2021","04","gerenciamento de coleção","1","242"
"2021","04","outras","1","1430"
"2021","04","pesquisa ecológica","2","2936"
"2021","04","taxonomia e sistemática","3","58829"
"2021","04","conservação e manejo","3","2252"
"2021","03","estudos de impacto e avaliação ambiental","2","23148"
"2021","03","educação","3","7572"
"2021","03","pesquisa científica","6","8765"
"2021","03","outras","1","5859"
"2021","03","conservação e manejo","7","79"
"2021","02","educação","2","11718"
"2021","02","pesquisa científica","4","6769"
"2021","02","pesquisa ecológica","2","33"
"2021","02","modelagem de espécies","3","6113"
"2021","01","educação","1","366"
"2021","01","pesquisa científica","2","3205"
"2021","01","outras","1","5859"
"2021","01","ciência cidadã","2","1245"
"2021","01","restauração ecológica","2","1985"
"2020","12","estudos de impacto e avaliação ambiental","2","1529"
"2020","12","educação","1","15"
"2020","12","pesquisa científica","4","9538"
"2020","12","outras","1","1153"
"2020","12","conservação e manejo","8","16"
"2020","11","pesquisa científica","4","142609"
"2020","11","outras","1","5569"
"2020","11","pesquisa ecológica","2","5874"
"2020","11","taxonomia e sistemática","1","8585"
"2020","11","testes","4","65947"
"2020","11","modelagem de espécies","1","1478"
"2020","10","estudos de impacto e avaliação ambiental","2","2068"
"2020","10","educação","9","24594"
"2020","10","pesquisa científica","6","20555"
"2020","10","outras","2","13382"
"2020","10","pesquisa ecológica","5","33476"
"2020","10","taxonomia e sistemática","6","24760"
"2020","10","testes","2","9222"
"2020","10","ciência cidadã","2","13382"
"2020","10","conservação e manejo","3","13407"
"2020","09","estudos de impacto e avaliação ambiental","3","1693"
"2020","09","educação","14","2162"
"2020","09","pesquisa científica","5","3969"
"2020","09","outras","1","132989"
"2020","09","pesquisa ecológica","3","6739"
"2020","09","taxonomia e sistemática","2","2499"
"2020","09","testes","1","232"
"2020","09","ciência cidadã","2","10279"
"2020","09","conservação e manejo","5","35747"
"2020","08","pesquisa científica","1","2"
