"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","3964"
"2024","04","pesquisa científica","6","3388"
"2024","04","pesquisa ecológica","1","1"
"2024","04","modelagem de espécies","1","6489"
"2024","03","estudos de impacto e avaliação ambiental","5","3559"
"2024","03","educação","1","9"
"2024","03","pesquisa científica","62","7103"
"2024","03","pesquisa ecológica","4","3410"
"2024","02","estudos de impacto e avaliação ambiental","1","44"
"2024","02","pesquisa científica","1","154"
"2024","02","pesquisa ecológica","2","9"
"2024","02","testes","1","87"
"2024","02","modelagem de espécies","8","14796"
"2024","01","pesquisa científica","3","6401"
"2024","01","pesquisa ecológica","5","6068"
"2024","01","ciência cidadã","1","6"
"2024","01","modelagem de espécies","1","3201"
"2023","12","educação","3","277"
"2023","12","gerenciamento de coleção","1","37"
"2023","12","outras","1","6490"
"2023","12","pesquisa ecológica","1","9"
"2023","12","taxonomia e sistemática","1","1"
"2023","12","ciência cidadã","2","122"
"2023","12","conservação e manejo","1","3294"
"2023","11","educação","2","13"
"2023","11","outras","1","2"
"2023","10","pesquisa científica","1","2829"
"2023","09","pesquisa ecológica","1","244"
"2023","09","ciência cidadã","1","4"
"2023","09","modelagem de espécies","1","28"
"2023","08","estudos de impacto e avaliação ambiental","1","2"
"2023","08","educação","2","295"
"2023","08","pesquisa científica","2","19"
"2023","08","outras","1","60"
"2023","08","pesquisa ecológica","1","3301"
"2023","08","testes","2","16"
"2023","08","ciência cidadã","1","172"
"2023","08","conservação e manejo","3","3"
"2023","07","educação","2","6"
"2023","07","pesquisa científica","1","1"
"2023","07","outras","9","19885"
"2023","07","pesquisa ecológica","3","246"
"2023","07","testes","1","61"
"2023","06","estudos de impacto e avaliação ambiental","2","3"
"2023","06","pesquisa científica","4","21"
"2023","06","taxonomia e sistemática","1","2"
"2023","06","ciência cidadã","1","4"
"2023","06","modelagem de espécies","1","6433"
"2023","05","educação","1","5"
"2023","05","testes","3","73"
"2023","05","conservação e manejo","1","1"
"2023","04","estudos de impacto e avaliação ambiental","2","57"
"2023","04","educação","3","17"
"2023","04","pesquisa científica","4","6691"
"2023","04","outras","1","38"
"2023","04","pesquisa ecológica","1","244"
"2023","04","testes","1","7"
"2023","04","ciência cidadã","1","38"
"2023","03","biosegurança","3","254"
"2023","03","educação","3","54"
"2023","03","pesquisa científica","9","2898"
"2023","03","outras","1","5"
"2023","03","modelagem de espécies","1","3116"
"2023","03","conservação e manejo","1","18"
"2023","02","pesquisa científica","5","309"
"2023","02","pesquisa ecológica","2","39"
"2023","01","estudos de impacto e avaliação ambiental","1","13"
"2023","01","pesquisa científica","1","56"
"2023","01","testes","4","13187"
"2022","12","pesquisa científica","10","33291"
"2022","11","estudos de impacto e avaliação ambiental","1","388"
"2022","11","modelagem de espécies","2","2"
"2022","11","conservação e manejo","1","3117"
"2022","09","pesquisa científica","1","2833"
"2022","08","educação","1","9"
"2022","08","pesquisa científica","2","9284"
"2022","07","pesquisa científica","2","18"
"2022","07","restauração ecológica","1","40"
"2022","06","educação","2","15"
"2022","06","pesquisa científica","6","6319"
"2022","06","pesquisa ecológica","1","3301"
"2022","06","taxonomia e sistemática","1","308"
"2022","06","testes","2","158"
"2022","06","restauração ecológica","1","1"
"2022","05","pesquisa científica","4","79"
"2022","05","outras","1","192"
"2022","05","testes","1","2"
"2022","05","modelagem de espécies","2","2"
"2022","04","educação","10","27"
"2022","04","pesquisa científica","4","599"
"2022","04","testes","1","3295"
"2022","04","modelagem de espécies","1","1"
"2022","03","estudos de impacto e avaliação ambiental","2","419"
"2022","03","pesquisa científica","8","162"
"2022","03","outras","3","607"
"2022","03","pesquisa ecológica","1","4"
"2022","02","taxonomia e sistemática","1","440"
"2022","01","educação","3","4201"
"2022","01","pesquisa científica","5","6455"
"2022","01","taxonomia e sistemática","1","1"
"2022","01","modelagem de espécies","2","27"
"2022","01","conservação e manejo","1","1"
"2021","12","pesquisa científica","1","2"
"2021","11","educação","3","478"
"2021","11","pesquisa ecológica","1","1"
"2021","11","testes","1","203"
"2021","11","conservação e manejo","1","10"
"2021","10","educação","1","1"
"2021","10","pesquisa científica","1","441"
"2021","10","outras pesquisas","1","13"
"2021","10","modelagem de espécies","1","17"
