"year","month","reason","number of events","number of records"
"2024","05","pesquisa ecológica","1","475"
"2024","04","estudos de impacto e avaliação ambiental","1","475"
"2024","04","taxonomia e sistemática","1","86"
"2024","04","modelagem de espécies","1","86"
"2024","03","estudos de impacto e avaliação ambiental","1","475"
"2024","02","educação","1","171"
"2024","02","outras","6","1026"
"2024","02","modelagem de espécies","5","8859"
"2024","01","pesquisa científica","6","1292"
"2024","01","pesquisa ecológica","1","1594"
"2024","01","modelagem de espécies","1","474"
"2023","11","outras","1","475"
"2023","08","pesquisa ecológica","1","475"
"2023","08","testes","1","86"
"2023","07","outras","3","7248"
"2023","03","estudos de impacto e avaliação ambiental","1","258"
