"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","573"
"2024","04","educação","3","200"
"2024","04","pesquisa científica","7","37250"
"2024","04","outras","2","6"
"2024","04","ciência cidadã","1","130"
"2024","04","modelagem de espécies","2","74016"
"2024","04","conservação e manejo","5","33"
"2024","03","estudos de impacto e avaliação ambiental","6","49260"
"2024","03","educação","2","26"
"2024","03","pesquisa científica","74","69627"
"2024","03","pesquisa ecológica","9","31459"
"2024","03","modelagem de espécies","2","13"
"2024","03","conservação e manejo","3","7"
"2024","02","estudos de impacto e avaliação ambiental","3","631"
"2024","02","educação","1","4"
"2024","02","pesquisa científica","9","14882"
"2024","02","pesquisa ecológica","2","300"
"2024","02","testes","2","364"
"2024","02","modelagem de espécies","13","168821"
"2024","01","estudos de impacto e avaliação ambiental","1","21"
"2024","01","educação","1","1009"
"2024","01","pesquisa científica","6","25433"
"2024","01","outras","1","4"
"2024","01","pesquisa ecológica","8","63488"
"2024","01","taxonomia e sistemática","2","5"
"2024","01","testes","2","238"
"2024","01","ciência cidadã","1","15"
"2024","01","modelagem de espécies","1","12713"
"2023","12","estudos de impacto e avaliação ambiental","1","3"
"2023","12","educação","3","6244"
"2023","12","pesquisa científica","3","46"
"2023","12","gerenciamento de coleção","1","140"
"2023","12","pesquisa ecológica","3","420"
"2023","12","testes","2","238"
"2023","12","ciência cidadã","2","886"
"2023","12","conservação e manejo","5","31026"
"2023","11","educação","2","135"
"2023","11","pesquisa científica","1","119"
"2023","11","outras","1","338"
"2023","10","pesquisa científica","2","427"
"2023","10","taxonomia e sistemática","1","1"
"2023","09","estudos de impacto e avaliação ambiental","1","39"
"2023","09","pesquisa científica","3","24"
"2023","09","pesquisa ecológica","4","14153"
"2023","09","ciência cidadã","2","72"
"2023","09","modelagem de espécies","1","103"
"2023","09","conservação e manejo","2","8"
"2023","08","estudos de impacto e avaliação ambiental","1","4"
"2023","08","educação","2","7688"
"2023","08","pesquisa científica","3","101"
"2023","08","gerenciamento de coleção","2","21"
"2023","08","outras","1","239"
"2023","08","pesquisa ecológica","3","32032"
"2023","08","testes","2","58"
"2023","08","ciência cidadã","1","2720"
"2023","08","modelagem de espécies","1","11"
"2023","08","conservação e manejo","5","87"
"2023","07","educação","3","52"
"2023","07","pesquisa científica","3","40"
"2023","07","gerenciamento de coleção","1","3"
"2023","07","outras","11","149530"
"2023","07","pesquisa ecológica","7","14343"
"2023","07","testes","3","250"
"2023","07","ciência cidadã","1","1"
"2023","07","conservação e manejo","2","2"
"2023","06","estudos de impacto e avaliação ambiental","2","95"
"2023","06","educação","4","16"
"2023","06","pesquisa científica","8","264"
"2023","06","pesquisa ecológica","1","4"
"2023","06","taxonomia e sistemática","2","114"
"2023","06","ciência cidadã","1","16"
"2023","06","modelagem de espécies","4","99458"
"2023","06","conservação e manejo","2","10"
"2023","05","estudos de impacto e avaliação ambiental","1","1"
"2023","05","educação","2","70"
"2023","05","pesquisa científica","1","1"
"2023","05","taxonomia e sistemática","3","9"
"2023","05","testes","3","7116"
"2023","05","conservação e manejo","1","53"
"2023","04","estudos de impacto e avaliação ambiental","2","7535"
"2023","04","educação","11","312"
"2023","04","pesquisa científica","4","1053"
"2023","04","outras","3","283"
"2023","04","pesquisa ecológica","2","17115"
"2023","04","testes","2","108"
"2023","04","ciência cidadã","1","15"
"2023","04","conservação e manejo","1","3"
"2023","03","biosegurança","3","2555"
"2023","03","estudos de impacto e avaliação ambiental","2","12"
"2023","03","educação","5","675"
"2023","03","pesquisa científica","6","136"
"2023","03","outras","1","89"
"2023","03","taxonomia e sistemática","5","11"
"2023","03","testes","1","4"
"2023","03","modelagem de espécies","1","25507"
"2023","03","conservação e manejo","4","14"
"2023","02","estudos de impacto e avaliação ambiental","1","3"
"2023","02","pesquisa científica","5","1763"
"2023","02","pesquisa ecológica","3","891"
"2023","02","modelagem de espécies","1","675"
"2023","01","estudos de impacto e avaliação ambiental","1","88"
"2023","01","pesquisa científica","3","803"
"2023","01","testes","2","175288"
"2023","01","restauração ecológica","1","1"
"2023","01","modelagem de espécies","1","1009"
"2023","01","conservação e manejo","13","80"
"2022","12","estudos de impacto e avaliação ambiental","1","2"
"2022","12","pesquisa científica","27","571138"
"2022","12","pesquisa ecológica","2","1010"
"2022","12","testes","7","82992"
"2022","11","estudos de impacto e avaliação ambiental","2","2566"
"2022","11","educação","1","8"
"2022","11","gerenciamento de coleção","1","2"
"2022","11","pesquisa ecológica","1","7"
"2022","11","modelagem de espécies","2","6"
"2022","11","conservação e manejo","1","83912"
"2022","10","pesquisa científica","1","2"
"2022","10","modelagem de espécies","1","122"
"2022","09","pesquisa científica","4","35562"
"2022","09","pesquisa ecológica","3","15"
"2022","09","testes","1","248"
"2022","09","modelagem de espécies","1","21"
"2022","08","educação","1","10371"
"2022","08","pesquisa científica","2","119573"
"2022","08","taxonomia e sistemática","3","9"
"2022","08","testes","1","6"
"2022","07","estudos de impacto e avaliação ambiental","2","20"
"2022","07","pesquisa científica","8","3997"
"2022","07","outras","1","2"
"2022","07","pesquisa ecológica","1","21"
"2022","07","taxonomia e sistemática","1","6"
"2022","07","testes","1","4"
"2022","07","restauração ecológica","1","5"
"2022","06","estudos de impacto e avaliação ambiental","2","32"
"2022","06","educação","4","85"
"2022","06","pesquisa científica","10","79848"
"2022","06","outras","1","2"
"2022","06","pesquisa ecológica","1","26769"
"2022","06","taxonomia e sistemática","2","3520"
"2022","06","testes","6","1896"
"2022","06","restauração ecológica","1","1"
"2022","06","conservação e manejo","2","30"
"2022","05","estudos de impacto e avaliação ambiental","1","3"
"2022","05","educação","1","13"
"2022","05","pesquisa científica","9","2359"
"2022","05","outras","1","580"
"2022","05","testes","2","32"
"2022","05","modelagem de espécies","3","926"
"2022","04","educação","19","241"
"2022","04","pesquisa científica","6","5028"
"2022","04","testes","1","26269"
"2022","04","modelagem de espécies","2","135"
"2022","03","estudos de impacto e avaliação ambiental","2","2665"
"2022","03","pesquisa científica","10","1066"
"2022","03","outras","5","3591"
"2022","03","pesquisa ecológica","2","16"
"2022","03","taxonomia e sistemática","1","1"
"2022","03","testes","1","32"
"2022","02","biosegurança","1","82"
"2022","02","pesquisa científica","19","7517"
"2022","02","outras","4","104"
"2022","02","pesquisa ecológica","3","1746"
"2022","02","taxonomia e sistemática","1","4810"
"2022","02","testes","2","1677"
"2022","02","restauração ecológica","1","82"
"2022","02","modelagem de espécies","6","92"
"2022","01","educação","4","37063"
"2022","01","pesquisa científica","11","81103"
"2022","01","outras","1","1"
"2022","01","pesquisa ecológica","1","5"
"2022","01","taxonomia e sistemática","1","12"
"2022","01","modelagem de espécies","5","533"
"2022","01","conservação e manejo","2","8"
"2021","12","biosegurança","1","55"
"2021","12","pesquisa científica","1","3"
"2021","12","modelagem de espécies","1","3"
"2021","11","educação","3","4890"
"2021","11","pesquisa ecológica","1","43"
"2021","11","testes","2","2650"
"2021","11","ciência cidadã","2","20"
"2021","11","conservação e manejo","1","1"
"2021","10","educação","1","3"
"2021","10","pesquisa científica","2","6495"
"2021","10","outras pesquisas","1","79"
"2021","10","testes","1","48"
"2021","10","modelagem de espécies","1","194"
"2021","05","biosegurança","2","285"
"2021","05","estudos de impacto e avaliação ambiental","1","9"
"2021","05","educação","1","1"
"2021","05","pesquisa científica","3","13"
"2021","05","pesquisa ecológica","3","158"
"2021","05","taxonomia e sistemática","1","1360"
"2021","05","testes","1","668"
"2021","05","conservação e manejo","2","1402"
"2021","04","estudos de impacto e avaliação ambiental","1","11"
"2021","04","educação","20","811"
"2021","04","pesquisa científica","4","2350"
"2021","04","gerenciamento de coleção","1","14"
"2021","04","outras","2","879"
"2021","04","pesquisa ecológica","6","86105"
"2021","04","taxonomia e sistemática","3","15592"
"2021","04","testes","1","63"
"2021","04","conservação e manejo","4","640"
"2021","03","estudos de impacto e avaliação ambiental","4","6618"
"2021","03","educação","4","3691"
"2021","03","pesquisa científica","6","5032"
"2021","03","outras","1","263"
"2021","02","educação","2","424"
"2021","02","pesquisa científica","4","1726"
"2021","02","pesquisa ecológica","1","1"
"2021","02","taxonomia e sistemática","1","34"
"2021","02","modelagem de espécies","6","404"
"2021","01","educação","2","13"
"2021","01","pesquisa científica","6","614"
"2021","01","outras","1","212"
"2021","01","ciência cidadã","2","31"
"2021","01","restauração ecológica","2","21"
"2021","01","conservação e manejo","2","13081"
"2020","12","estudos de impacto e avaliação ambiental","1","56"
"2020","12","pesquisa científica","5","1751"
"2020","12","outras","1","37"
"2020","11","educação","4","353"
"2020","11","pesquisa científica","4","55950"
"2020","11","outras","1","1134"
"2020","11","pesquisa ecológica","1","212"
"2020","11","taxonomia e sistemática","1","3642"
"2020","11","testes","4","26626"
"2020","11","restauração ecológica","2","2"
"2020","11","modelagem de espécies","1","236"
"2020","10","estudos de impacto e avaliação ambiental","2","58"
"2020","10","educação","8","3314"
"2020","10","pesquisa científica","6","4197"
"2020","10","outras","2","4001"
"2020","10","pesquisa ecológica","5","17085"
"2020","10","taxonomia e sistemática","6","5070"
"2020","10","testes","2","3743"
"2020","10","ciência cidadã","3","4017"
"2020","10","modelagem de espécies","1","5"
"2020","10","conservação e manejo","2","4352"
"2020","09","estudos de impacto e avaliação ambiental","2","392"
"2020","09","educação","7","868"
"2020","09","pesquisa científica","5","1075"
"2020","09","pesquisa ecológica","1","1467"
"2020","09","taxonomia e sistemática","2","615"
"2020","09","testes","2","48"
"2020","09","ciência cidadã","2","4100"
"2020","09","conservação e manejo","4","15072"
"2020","08","testes","1","1"
