"year","month","reason","number of events","number of records"
"2024","05","pesquisa ecológica","1","114"
"2024","04","estudos de impacto e avaliação ambiental","1","114"
"2024","04","taxonomia e sistemática","1","14"
"2024","04","modelagem de espécies","1","14"
"2024","03","estudos de impacto e avaliação ambiental","1","114"
"2024","02","educação","1","28"
"2024","02","outras","6","168"
"2024","02","modelagem de espécies","5","1908"
"2024","01","pesquisa científica","6","284"
"2024","01","pesquisa ecológica","1","325"
"2024","01","modelagem de espécies","1","114"
"2023","11","outras","1","114"
"2023","08","pesquisa ecológica","1","114"
"2023","08","testes","1","14"
"2023","07","outras","3","1778"
"2023","03","estudos de impacto e avaliação ambiental","1","42"
