"year","month","reason","number of events","number of records"
"2022","09","testes","1","25"
"2022","09","pesquisa científica","1","34"
"2022","08","pesquisa científica","1","34"
"2022","06","testes","2","6"
"2022","06","taxonomia e sistemática","1","1"
"2022","06","pesquisa ecológica","1","49"
"2022","06","pesquisa científica","2","85"
"2022","05","modelagem de espécies","2","20"
"2022","02","taxonomia e sistemática","1","1"
"2022","01","pesquisa científica","2","85"
"2022","01","educação","2","91"
"2021","11","educação","1","1"
"2021","10","pesquisa científica","1","1"
"2021","03","pesquisa científica","1","1"
"2021","03","estudos de impacto e avaliação ambiental","1","49"
"2020","12","conservação e manejo","2","14"
"2020","11","testes","1","44"
"2020","10","educação","1","1"
"2020","10","conservação e manejo","1","8"
