"year","month","reason","number of events","number of records"
"2024","04","pesquisa científica","1","1"
"2024","04","educação","1","1"
"2024","03","pesquisa ecológica","1","5"
"2024","03","pesquisa científica","19","239"
"2024","03","estudos de impacto e avaliação ambiental","1","2"
"2024","02","modelagem de espécies","4","515"
"2024","02","testes","1","2"
"2024","01","ciência cidadã","1","1"
"2024","01","pesquisa ecológica","1","76"
"2023","12","educação","1","44"
"2023","12","gerenciamento de coleção","1","1"
"2023","10","pesquisa científica","1","1"
"2023","09","modelagem de espécies","1","8"
"2023","08","ciência cidadã","1","1"
"2023","08","outras","1","2"
"2023","08","educação","1","24"
"2023","07","testes","1","7"
"2023","07","outras","5","553"
"2023","06","modelagem de espécies","1","252"
"2023","04","outras","1","1"
"2023","04","educação","1","7"
"2023","04","pesquisa científica","2","17"
"2023","04","ciência cidadã","1","1"
"2023","03","educação","1","1"
"2023","03","biosegurança","3","14"
"2023","02","pesquisa científica","1","24"
"2023","01","testes","2","504"
"2022","12","testes","1","250"
"2022","12","pesquisa científica","7","1518"
"2022","11","modelagem de espécies","1","5"
"2022","11","estudos de impacto e avaliação ambiental","1","104"
"2022","09","pesquisa científica","1","70"
"2022","08","pesquisa científica","1","68"
"2022","06","testes","1","1"
"2022","06","taxonomia e sistemática","1","4"
"2022","06","pesquisa científica","3","261"
"2022","06","estudos de impacto e avaliação ambiental","1","2"
"2022","05","outras","1","15"
"2022","04","pesquisa científica","3","106"
"2022","03","outras","3","40"
"2022","03","pesquisa científica","5","28"
"2022","03","estudos de impacto e avaliação ambiental","2","106"
"2022","02","taxonomia e sistemática","1","5"
"2022","01","pesquisa científica","2","254"
"2022","01","educação","1","11"
"2021","11","testes","1","5"
"2021","11","pesquisa científica","1","252"
"2021","11","educação","2","7"
"2021","10","pesquisa científica","1","4"
"2021","05","pesquisa ecológica","1","2"
"2021","05","biosegurança","1","1"
"2021","04","outras","1","10"
"2021","04","educação","16","76"
"2021","04","pesquisa científica","2","26"
"2021","04","conservação e manejo","1","5"
"2021","03","outras","1","1"
"2021","03","pesquisa científica","1","4"
"2021","03","educação","3","49"
"2021","03","estudos de impacto e avaliação ambiental","2","153"
"2021","02","pesquisa científica","3","34"
"2021","02","educação","2","2"
"2021","01","pesquisa científica","1","24"
"2021","01","outras","1","1"
"2021","01","ciência cidadã","1","5"
"2020","12","pesquisa científica","1","104"
"2020","11","testes","1","66"
"2020","11","taxonomia e sistemática","1","4"
"2020","11","pesquisa ecológica","1","1"
"2020","11","outras","1","189"
"2020","11","pesquisa científica","2","256"
"2020","10","ciência cidadã","1","5"
"2020","10","estudos de impacto e avaliação ambiental","1","7"
"2020","10","educação","4","31"
"2020","10","pesquisa científica","2","6"
"2020","10","outras","1","5"
"2020","10","pesquisa ecológica","1","1"
"2020","10","taxonomia e sistemática","3","15"
"2020","10","testes","1","4"
"2020","10","conservação e manejo","1","5"
"2020","09","educação","1","10"
"2020","09","pesquisa científica","1","2"
"2020","09","pesquisa ecológica","1","104"
"2020","09","taxonomia e sistemática","1","24"
"2020","09","ciência cidadã","2","14"
"2020","09","conservação e manejo","4","16"
"2020","09","estudos de impacto e avaliação ambiental","1","10"
