"year","month","reason","number of events","number of records"
"2024","03","pesquisa científica","4","26"
"2024","03","pesquisa ecológica","1","2"
"2024","02","modelagem de espécies","5","10598"
"2024","01","pesquisa ecológica","1","1656"
"2023","12","pesquisa ecológica","2","62"
"2023","09","pesquisa científica","1","31"
"2023","08","educação","1","1"
"2023","07","pesquisa científica","1","31"
"2023","07","outras","3","8966"
"2023","07","taxonomia e sistemática","1","4797"
"2023","01","pesquisa científica","1","1"
"2022","12","pesquisa científica","3","13"
"2022","12","testes","1","6"
"2022","11","outras","1","5818"
"2022","11","taxonomia e sistemática","1","6"
