"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","4"
"2024","04","educação","1","5"
"2024","04","pesquisa científica","6","110"
"2024","04","modelagem de espécies","1","2"
"2024","03","estudos de impacto e avaliação ambiental","3","142"
"2024","03","educação","1","17"
"2024","03","pesquisa científica","70","43085"
"2024","03","pesquisa ecológica","6","295"
"2024","03","conservação e manejo","1","1"
"2024","02","estudos de impacto e avaliação ambiental","1","86"
"2024","02","pesquisa científica","4","6"
"2024","02","pesquisa ecológica","2","105"
"2024","02","testes","1","119"
"2024","02","modelagem de espécies","8","52462"
"2024","01","pesquisa científica","2","6"
"2024","01","outras","1","1"
"2024","01","pesquisa ecológica","3","10178"
"2024","01","testes","2","10"
"2024","01","ciência cidadã","1","6"
"2024","01","modelagem de espécies","1","3"
"2023","12","educação","2","302"
"2023","12","pesquisa científica","1","1"
"2023","12","gerenciamento de coleção","1","160"
"2023","12","testes","2","10"
"2023","12","ciência cidadã","2","224"
"2023","12","restauração ecológica","1","111"
"2023","12","conservação e manejo","1","4"
"2023","11","educação","2","41"
"2023","11","pesquisa científica","1","5"
"2023","09","pesquisa científica","2","3"
"2023","09","pesquisa ecológica","2","16"
"2023","09","ciência cidadã","1","5"
"2023","09","modelagem de espécies","1","51"
"2023","08","estudos de impacto e avaliação ambiental","1","3"
"2023","08","educação","2","206"
"2023","08","pesquisa científica","3","16"
"2023","08","outras","1","137"
"2023","08","pesquisa ecológica","1","6"
"2023","08","testes","2","40"
"2023","08","ciência cidadã","1","446"
"2023","08","modelagem de espécies","1","1"
"2023","08","conservação e manejo","3","6"
"2023","07","educação","3","26"
"2023","07","pesquisa científica","1","5"
"2023","07","outras","8","45808"
"2023","07","pesquisa ecológica","1","1"
"2023","07","testes","1","48"
"2023","06","pesquisa científica","3","33"
"2023","06","taxonomia e sistemática","1","10"
"2023","06","ciência cidadã","1","20"
"2023","06","modelagem de espécies","1","22697"
"2023","05","educação","1","1"
"2023","05","conservação e manejo","1","22"
"2023","04","estudos de impacto e avaliação ambiental","1","18"
"2023","04","educação","4","16"
"2023","04","pesquisa científica","3","262"
"2023","04","outras","1","163"
"2023","04","pesquisa ecológica","2","6"
"2023","04","testes","2","20"
"2023","03","biosegurança","3","523"
"2023","03","estudos de impacto e avaliação ambiental","1","1"
"2023","03","educação","3","223"
"2023","03","pesquisa científica","3","26"
"2023","03","outras","2","19"
"2023","03","taxonomia e sistemática","1","1"
"2023","03","modelagem de espécies","1","1"
"2023","02","pesquisa científica","4","356"
"2023","02","pesquisa ecológica","1","18"
"2023","01","estudos de impacto e avaliação ambiental","1","40"
"2023","01","pesquisa científica","1","123"
"2023","01","testes","2","45394"
"2022","12","pesquisa científica","16","154404"
"2022","12","testes","2","21640"
"2022","11","estudos de impacto e avaliação ambiental","1","807"
"2022","11","modelagem de espécies","1","1"
"2022","11","conservação e manejo","1","22230"
"2022","09","pesquisa científica","1","10436"
"2022","08","pesquisa científica","2","33233"
"2022","07","estudos de impacto e avaliação ambiental","1","3"
"2022","07","pesquisa científica","2","58"
"2022","07","taxonomia e sistemática","1","1"
"2022","07","testes","1","10"
"2022","06","estudos de impacto e avaliação ambiental","1","4"
"2022","06","educação","3","23755"
"2022","06","pesquisa científica","11","22767"
"2022","06","pesquisa ecológica","1","6"
"2022","06","taxonomia e sistemática","1","1086"
"2022","06","testes","2","410"
"2022","05","pesquisa científica","6","219"
"2022","05","outras","1","173"
"2022","05","conservação e manejo","1","4"
"2022","04","educação","8","18"
"2022","04","pesquisa científica","5","1422"
"2022","04","testes","1","6"
"2022","04","modelagem de espécies","1","5"
"2022","03","estudos de impacto e avaliação ambiental","2","873"
"2022","03","pesquisa científica","8","269"
"2022","03","outras","4","819"
"2022","03","pesquisa ecológica","1","3"
"2022","03","taxonomia e sistemática","1","1"
"2022","02","taxonomia e sistemática","1","1532"
"2022","02","modelagem de espécies","5","5"
"2022","01","educação","3","3050"
"2022","01","pesquisa científica","6","23189"
"2022","01","pesquisa ecológica","1","3"
"2022","01","taxonomia e sistemática","1","5"
"2022","01","modelagem de espécies","2","75"
"2022","01","conservação e manejo","1","1"
"2021","11","educação","3","1598"
"2021","11","pesquisa ecológica","1","3"
"2021","11","testes","1","876"
"2021","10","pesquisa científica","1","1536"
"2021","10","outras pesquisas","1","40"
"2021","10","modelagem de espécies","1","32"
"2021","05","biosegurança","2","75"
"2021","05","pesquisa ecológica","2","36"
"2021","05","testes","1","50"
"2021","04","estudos de impacto e avaliação ambiental","1","4"
"2021","04","educação","19","147"
"2021","04","pesquisa científica","2","277"
"2021","04","gerenciamento de coleção","1","2"
"2021","04","outras","1","81"
"2021","04","pesquisa ecológica","2","24"
"2021","04","conservação e manejo","1","1"
"2021","03","estudos de impacto e avaliação ambiental","2","1321"
"2021","03","educação","3","398"
"2021","03","pesquisa científica","2","844"
"2021","03","outras","1","73"
"2021","02","educação","2","146"
"2021","02","pesquisa científica","4","289"
"2021","02","taxonomia e sistemática","1","6"
"2021","01","pesquisa científica","3","90"
"2021","01","outras","1","73"
"2021","01","ciência cidadã","2","14"
"2021","01","restauração ecológica","1","2"
"2021","01","conservação e manejo","2","5950"
"2020","12","estudos de impacto e avaliação ambiental","1","12"
"2020","12","pesquisa científica","2","441"
"2020","12","outras","1","3"
"2020","11","educação","2","77"
"2020","11","pesquisa científica","2","880"
"2020","11","outras","1","453"
"2020","11","pesquisa ecológica","1","73"
"2020","11","taxonomia e sistemática","1","876"
"2020","11","testes","1","6452"
"2020","10","estudos de impacto e avaliação ambiental","1","21"
"2020","10","educação","8","759"
"2020","10","pesquisa científica","4","997"
"2020","10","outras","2","961"
"2020","10","pesquisa ecológica","1","5"
"2020","10","taxonomia e sistemática","5","1176"
"2020","10","testes","1","908"
"2020","10","ciência cidadã","3","965"
"2020","10","conservação e manejo","1","906"
"2020","09","estudos de impacto e avaliação ambiental","2","83"
"2020","09","educação","1","81"
"2020","09","pesquisa científica","3","51"
"2020","09","pesquisa ecológica","1","425"
"2020","09","taxonomia e sistemática","2","86"
"2020","09","ciência cidadã","2","987"
"2020","09","conservação e manejo","4","3596"
