"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","127"
"2024","04","educação","5","43"
"2024","04","pesquisa científica","8","23241"
"2024","04","outras","3","7"
"2024","04","pesquisa ecológica","1","2"
"2024","04","modelagem de espécies","1","2"
"2024","04","conservação e manejo","5","28"
"2024","03","estudos de impacto e avaliação ambiental","5","43716"
"2024","03","educação","2","21"
"2024","03","pesquisa científica","71","36439"
"2024","03","pesquisa ecológica","9","23069"
"2024","03","ciência cidadã","1","12"
"2024","03","modelagem de espécies","1","2"
"2024","03","conservação e manejo","9","46"
"2024","02","estudos de impacto e avaliação ambiental","3","85"
"2024","02","pesquisa científica","9","409"
"2024","02","pesquisa ecológica","2","586"
"2024","02","testes","1","241"
"2024","02","modelagem de espécies","8","84819"
"2024","01","estudos de impacto e avaliação ambiental","2","6"
"2024","01","pesquisa científica","5","27623"
"2024","01","outras","1","4"
"2024","01","pesquisa ecológica","7","40841"
"2024","01","testes","2","66"
"2024","01","ciência cidadã","1","10"
"2024","01","modelagem de espécies","1","13810"
"2023","12","educação","4","20272"
"2023","12","pesquisa científica","2","74"
"2023","12","gerenciamento de coleção","1","106"
"2023","12","pesquisa ecológica","1","862"
"2023","12","testes","2","66"
"2023","12","ciência cidadã","2","180"
"2023","12","restauração ecológica","1","22863"
"2023","12","conservação e manejo","1","22705"
"2023","11","educação","2","2364"
"2023","11","pesquisa científica","1","33"
"2023","10","pesquisa científica","2","52"
"2023","09","pesquisa científica","2","148"
"2023","09","pesquisa ecológica","2","1437"
"2023","09","ciência cidadã","1","21"
"2023","09","modelagem de espécies","1","36"
"2023","08","estudos de impacto e avaliação ambiental","3","17"
"2023","08","educação","2","13712"
"2023","08","pesquisa científica","2","14"
"2023","08","outras","1","164"
"2023","08","pesquisa ecológica","1","22896"
"2023","08","testes","2","30"
"2023","08","ciência cidadã","1","978"
"2023","08","modelagem de espécies","1","27"
"2023","08","conservação e manejo","3","3"
"2023","07","educação","4","80"
"2023","07","pesquisa científica","1","1"
"2023","07","outras","9","75500"
"2023","07","pesquisa ecológica","4","1399"
"2023","07","testes","2","9312"
"2023","07","conservação e manejo","3","26"
"2023","06","estudos de impacto e avaliação ambiental","3","584"
"2023","06","educação","1","2"
"2023","06","pesquisa científica","7","167"
"2023","06","pesquisa ecológica","1","25"
"2023","06","taxonomia e sistemática","1","26"
"2023","06","ciência cidadã","1","3"
"2023","06","modelagem de espécies","4","36976"
"2023","06","conservação e manejo","1","6"
"2023","05","educação","1","21"
"2023","05","gerenciamento de coleção","1","1"
"2023","05","taxonomia e sistemática","1","19"
"2023","05","testes","3","4786"
"2023","05","conservação e manejo","1","16"
"2023","04","estudos de impacto e avaliação ambiental","2","13344"
"2023","04","educação","12","388"
"2023","04","pesquisa científica","6","507"
"2023","04","outras","2","117"
"2023","04","pesquisa ecológica","2","1351"
"2023","04","testes","2","177"
"2023","04","ciência cidadã","1","107"
"2023","03","biosegurança","3","1053"
"2023","03","educação","4","646"
"2023","03","pesquisa científica","3","182"
"2023","03","outras","1","95"
"2023","03","taxonomia e sistemática","1","2"
"2023","03","testes","1","2"
"2023","03","modelagem de espécies","1","36007"
"2023","03","conservação e manejo","2","78"
"2023","02","pesquisa científica","5","2002"
"2023","02","pesquisa ecológica","3","1197"
"2023","02","modelagem de espécies","1","956"
"2023","01","estudos de impacto e avaliação ambiental","1","143"
"2023","01","pesquisa científica","2","125"
"2023","01","testes","2","143698"
"2023","01","conservação e manejo","10","87"
"2022","12","pesquisa científica","16","468377"
"2022","12","testes","2","66591"
"2022","11","estudos de impacto e avaliação ambiental","3","2454"
"2022","11","educação","1","4"
"2022","11","gerenciamento de coleção","1","2"
"2022","11","modelagem de espécies","3","16"
"2022","11","conservação e manejo","1","29426"
"2022","10","pesquisa científica","1","8"
"2022","09","pesquisa científica","1","31392"
"2022","09","pesquisa ecológica","3","300"
"2022","09","testes","1","456"
"2022","08","educação","1","63"
"2022","08","pesquisa científica","2","103530"
"2022","08","taxonomia e sistemática","3","6"
"2022","08","testes","1","2"
"2022","07","estudos de impacto e avaliação ambiental","2","99"
"2022","07","pesquisa científica","3","204"
"2022","07","taxonomia e sistemática","1","7"
"2022","07","testes","1","23"
"2022","06","estudos de impacto e avaliação ambiental","1","30"
"2022","06","educação","3","76"
"2022","06","pesquisa científica","8","33970"
"2022","06","pesquisa ecológica","1","19148"
"2022","06","taxonomia e sistemática","2","1519"
"2022","06","testes","3","781"
"2022","06","restauração ecológica","1","1"
"2022","05","pesquisa científica","7","598"
"2022","05","outras","1","240"
"2022","05","testes","1","33"
"2022","05","modelagem de espécies","3","442"
"2022","05","conservação e manejo","1","18850"
"2022","04","educação","10","29"
"2022","04","pesquisa científica","5","2241"
"2022","04","testes","1","18990"
"2022","04","modelagem de espécies","2","65"
"2022","03","estudos de impacto e avaliação ambiental","2","1335"
"2022","03","pesquisa científica","8","475"
"2022","03","outras","4","1558"
"2022","03","pesquisa ecológica","1","1"
"2022","03","taxonomia e sistemática","1","1"
"2022","02","biosegurança","1","24"
"2022","02","pesquisa científica","14","352"
"2022","02","outras","4","60"
"2022","02","pesquisa ecológica","5","79"
"2022","02","taxonomia e sistemática","1","2158"
"2022","02","testes","4","30"
"2022","02","restauração ecológica","1","24"
"2022","02","modelagem de espécies","6","29"
"2022","02","conservação e manejo","1","2"
"2022","01","educação","3","23867"
"2022","01","pesquisa científica","6","34521"
"2022","01","outras","3","3"
"2022","01","taxonomia e sistemática","1","1"
"2022","01","modelagem de espécies","3","27"
"2022","01","conservação e manejo","1","1"
"2021","12","biosegurança","1","2"
"2021","12","pesquisa científica","2","2"
"2021","12","modelagem de espécies","1","3"
"2021","11","educação","3","2230"
"2021","11","pesquisa científica","1","4"
"2021","11","pesquisa ecológica","1","29"
"2021","11","testes","1","1501"
"2021","11","conservação e manejo","1","1"
"2021","10","educação","1","6"
"2021","10","pesquisa científica","1","2166"
"2021","10","outras pesquisas","1","66"
"2021","10","testes","1","34926"
"2021","10","modelagem de espécies","1","93"
"2021","05","biosegurança","2","128"
"2021","05","educação","1","1"
"2021","05","pesquisa ecológica","3","312"
"2021","05","taxonomia e sistemática","2","194"
"2021","05","testes","1","73"
"2021","05","conservação e manejo","2","92"
"2021","04","educação","19","268"
"2021","04","pesquisa científica","4","1734"
"2021","04","gerenciamento de coleção","1","3"
"2021","04","outras","1","191"
"2021","04","pesquisa ecológica","2","252"
"2021","04","taxonomia e sistemática","3","1412"
"2021","04","conservação e manejo","4","218"
"2021","03","estudos de impacto e avaliação ambiental","2","4722"
"2021","03","educação","4","1696"
"2021","03","pesquisa científica","3","2278"
"2021","03","outras","1","101"
"2021","03","conservação e manejo","1","3"
"2021","02","educação","2","202"
"2021","02","pesquisa científica","5","975"
"2021","02","pesquisa ecológica","1","1"
"2021","02","taxonomia e sistemática","1","1"
"2021","02","modelagem de espécies","5","44"
"2021","01","educação","1","71"
"2021","01","pesquisa científica","5","456"
"2021","01","outras","1","101"
"2021","01","ciência cidadã","2","6"
"2021","01","restauração ecológica","2","48"
"2021","01","conservação e manejo","2","18036"
"2020","12","estudos de impacto e avaliação ambiental","1","126"
"2020","12","pesquisa científica","2","1257"
"2020","12","outras","1","35"
"2020","11","educação","1","44"
"2020","11","pesquisa científica","4","37276"
"2020","11","outras","1","434"
"2020","11","pesquisa ecológica","1","101"
"2020","11","taxonomia e sistemática","1","2479"
"2020","11","testes","1","18713"
"2020","11","modelagem de espécies","1","139"
"2020","10","estudos de impacto e avaliação ambiental","1","21"
"2020","10","educação","9","1941"
"2020","10","pesquisa científica","6","2936"
"2020","10","outras","2","2603"
"2020","10","pesquisa ecológica","5","519"
"2020","10","taxonomia e sistemática","6","3622"
"2020","10","testes","2","2600"
"2020","10","ciência cidadã","3","2636"
"2020","10","modelagem de espécies","1","1"
"2020","10","conservação e manejo","2","3150"
"2020","09","estudos de impacto e avaliação ambiental","2","194"
"2020","09","educação","4","232"
"2020","09","pesquisa científica","4","331"
"2020","09","pesquisa ecológica","3","1291"
"2020","09","taxonomia e sistemática","2","379"
"2020","09","testes","1","519"
"2020","09","ciência cidadã","2","2733"
"2020","09","conservação e manejo","5","10276"
"2020","08","testes","1","3"
