"year","month","reason","number of events","number of records"
"2022","09","testes","1","1132"
"2022","09","pesquisa científica","1","10363"
"2022","08","pesquisa científica","2","10134"
"2022","08","educação","1","2"
"2022","07","taxonomia e sistemática","1","228"
"2022","07","pesquisa científica","5","209"
"2022","06","pesquisa ecológica","3","7702"
"2022","06","educação","1","11"
"2022","06","pesquisa científica","4","36788"
"2022","06","taxonomia e sistemática","1","1050"
"2022","06","testes","3","19811"
"2022","05","modelagem de espécies","2","538"
"2022","05","taxonomia e sistemática","1","20"
"2022","05","pesquisa científica","3","93"
"2022","04","pesquisa ecológica","3","69"
"2022","04","pesquisa científica","1","17835"
"2022","03","outras","1","17835"
"2022","03","estudos de impacto e avaliação ambiental","1","23"
"2022","03","pesquisa científica","2","118"
"2022","03","testes","1","5359"
"2022","02","educação","1","23"
"2022","02","biosegurança","1","85"
"2022","02","pesquisa científica","2","16"
"2022","02","outras","5","45"
"2022","02","taxonomia e sistemática","1","1246"
"2022","02","testes","5","45"
"2022","02","restauração ecológica","1","85"
"2022","02","modelagem de espécies","1","85"
"2022","01","pesquisa científica","3","36983"
"2022","01","educação","3","16336"
"2021","11","modelagem de espécies","1","17"
"2021","11","testes","1","17740"
"2021","11","educação","1","1224"
"2021","10","testes","1","5"
"2021","10","pesquisa científica","1","1195"
"2021","05","educação","1","7425"
"2021","05","estudos de impacto e avaliação ambiental","1","23"
"2021","05","biosegurança","1","23"
"2021","04","pesquisa ecológica","3","36357"
"2021","04","outras","1","95"
"2021","04","pesquisa científica","1","1"
"2021","03","pesquisa científica","3","1719"
"2021","03","educação","2","17858"
"2021","03","estudos de impacto e avaliação ambiental","2","7553"
"2021","02","pesquisa ecológica","3","47"
"2021","01","restauração ecológica","1","16"
"2021","01","ciência cidadã","3","39"
"2021","01","educação","1","2"
"2021","01","estudos de impacto e avaliação ambiental","1","23"
"2020","12","estudos de impacto e avaliação ambiental","1","3"
"2020","12","educação","1","23"
"2020","12","conservação e manejo","2","10"
"2020","12","pesquisa científica","1","23"
"2020","11","restauração ecológica","1","53"
"2020","11","testes","1","9950"
"2020","11","outras pesquisas","1","1"
"2020","11","pesquisa científica","1","7"
"2020","11","educação","2","4439"
"2020","10","testes","1","2"
"2020","10","educação","2","608"
"2020","10","pesquisa científica","2","83"
"2020","10","pesquisa ecológica","3","33"
"2020","10","taxonomia e sistemática","3","9195"
"2020","10","modelagem de espécies","1","13"
"2020","10","conservação e manejo","1","1530"
"2020","09","estudos de impacto e avaliação ambiental","1","95"
"2020","09","ciência cidadã","1","95"
"2020","09","taxonomia e sistemática","1","296"
"2020","09","pesquisa ecológica","1","23"
"2020","09","pesquisa científica","1","324"
"2020","09","educação","2","118"
