"year","month","reason","number of events","number of records"
"2024","04","pesquisa ecológica","1","32"
"2024","04","pesquisa científica","1","1"
"2024","04","educação","1","4"
"2024","04","estudos de impacto e avaliação ambiental","2","172"
"2024","03","pesquisa científica","2","2"
"2024","03","estudos de impacto e avaliação ambiental","3","165"
"2024","02","modelagem de espécies","5","3500"
"2024","01","pesquisa ecológica","3","510"
"2024","01","pesquisa científica","2","6"
"2024","01","modelagem de espécies","1","3"
"2023","12","pesquisa ecológica","3","12"
"2023","12","educação","1","45"
"2023","11","outras","1","183"
"2023","09","ciência cidadã","2","45"
"2023","09","pesquisa ecológica","1","6"
"2023","09","pesquisa científica","1","3"
"2023","09","estudos de impacto e avaliação ambiental","1","2"
"2023","08","pesquisa ecológica","1","183"
"2023","08","conservação e manejo","1","28"
"2023","08","outras","1","1576"
"2023","08","gerenciamento de coleção","2","4"
"2023","08","educação","1","7"
"2023","07","outras","4","2920"
"2023","07","pesquisa científica","1","3"
"2023","06","taxonomia e sistemática","1","1"
"2023","06","pesquisa científica","1","28"
"2023","05","testes","2","110"
"2023","05","conservação e manejo","1","2"
"2023","04","testes","1","6"
"2023","04","estudos de impacto e avaliação ambiental","1","7"
"2023","03","outras","2","20"
"2023","03","educação","2","38"
"2023","02","modelagem de espécies","1","5"
"2023","02","pesquisa ecológica","1","5"
"2022","12","testes","1","1576"
"2022","12","pesquisa científica","2","3152"
"2022","11","outras","1","1576"
"2022","10","pesquisa científica","1","4"
