"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","46"
"2024","04","modelagem de espécies","1","46"
"2024","04","pesquisa científica","2","48"
"2024","04","estudos de impacto e avaliação ambiental","1","46"
"2024","03","conservação e manejo","4","12"
"2024","03","ciência cidadã","1","1"
"2024","03","pesquisa ecológica","1","46"
"2024","03","pesquisa científica","3","47"
"2024","03","estudos de impacto e avaliação ambiental","1","46"
"2024","02","modelagem de espécies","4","103"
"2024","02","estudos de impacto e avaliação ambiental","1","2"
"2024","02","testes","1","1"
"2024","01","modelagem de espécies","1","38"
"2024","01","pesquisa ecológica","5","158"
"2024","01","pesquisa científica","2","76"
"2023","12","conservação e manejo","1","46"
"2023","12","ciência cidadã","2","4"
"2023","12","educação","3","4"
"2023","08","pesquisa ecológica","1","46"
"2023","08","educação","1","5"
"2023","08","ciência cidadã","1","3"
"2023","07","outras","4","102"
"2023","07","educação","1","1"
"2023","06","modelagem de espécies","1","46"
"2023","06","pesquisa científica","2","3"
"2023","05","testes","2","92"
"2023","03","biosegurança","1","4"
"2023","02","pesquisa ecológica","1","4"
"2023","02","pesquisa científica","2","15"
"2023","01","testes","2","92"
"2022","12","testes","1","45"
"2022","12","pesquisa científica","9","277"
"2022","11","conservação e manejo","1","46"
"2022","11","estudos de impacto e avaliação ambiental","1","2"
"2022","09","testes","1","2"
"2022","09","pesquisa científica","1","19"
"2022","08","pesquisa científica","2","65"
"2022","07","pesquisa científica","1","37"
"2022","06","pesquisa ecológica","1","46"
"2022","06","testes","1","3"
"2022","06","taxonomia e sistemática","1","2"
"2022","06","pesquisa científica","2","47"
"2022","05","modelagem de espécies","2","92"
"2022","05","outras","1","4"
"2022","04","testes","1","46"
"2022","04","pesquisa científica","2","5"
"2022","03","outras","3","12"
"2022","03","estudos de impacto e avaliação ambiental","1","2"
"2022","02","restauração ecológica","1","1"
"2022","02","biosegurança","1","1"
"2022","02","taxonomia e sistemática","1","3"
"2022","02","modelagem de espécies","1","1"
"2022","01","pesquisa científica","2","48"
"2022","01","educação","2","51"
"2021","11","testes","1","4"
"2021","11","educação","1","3"
"2021","10","testes","1","37"
"2021","10","pesquisa científica","1","3"
"2021","05","biosegurança","1","1"
"2021","04","pesquisa científica","2","3"
"2021","04","pesquisa ecológica","1","46"
"2021","03","pesquisa científica","1","3"
"2021","03","educação","3","13"
"2021","03","estudos de impacto e avaliação ambiental","2","11"
"2021","02","pesquisa científica","1","1"
"2021","01","restauração ecológica","1","1"
"2021","01","pesquisa científica","1","5"
"2020","12","pesquisa científica","1","2"
"2020","11","taxonomia e sistemática","1","4"
"2020","11","pesquisa científica","2","50"
"2020","11","testes","1","21"
"2020","10","conservação e manejo","2","15"
"2020","10","ciência cidadã","1","4"
"2020","10","testes","1","4"
"2020","10","taxonomia e sistemática","2","7"
"2020","10","outras","1","4"
"2020","10","pesquisa científica","1","4"
"2020","10","educação","2","6"
"2020","09","taxonomia e sistemática","1","5"
"2020","09","ciência cidadã","1","4"
"2020","09","conservação e manejo","4","16"
"2020","09","pesquisa ecológica","1","2"
