"year","month","reason","number of events","number of records"
"2024","04","pesquisa ecológica","1","155"
"2024","04","educação","1","590"
"2024","04","estudos de impacto e avaliação ambiental","2","2672"
"2024","03","pesquisa científica","2","22"
"2024","03","estudos de impacto e avaliação ambiental","1","2668"
"2024","02","modelagem de espécies","5","5921"
"2024","02","pesquisa científica","5","5"
"2024","02","estudos de impacto e avaliação ambiental","1","124"
"2024","01","pesquisa ecológica","2","820"
"2023","12","ciência cidadã","2","248"
"2023","12","pesquisa ecológica","1","340"
"2023","12","educação","1","56"
"2023","11","outras","1","2675"
"2023","08","pesquisa ecológica","1","2675"
"2023","07","pesquisa científica","1","171"
"2023","07","pesquisa ecológica","1","12"
"2023","07","outras","3","5099"
