"year","month","reason","number of events","number of records"
"2024","04","pesquisa ecológica","1","66"
"2024","04","outras","2","2"
"2024","04","gerenciamento de coleção","1","1"
"2024","04","pesquisa científica","1","69"
"2024","04","educação","2","194"
"2024","04","estudos de impacto e avaliação ambiental","1","115"
"2024","03","estudos de impacto e avaliação ambiental","1","115"
"2024","03","educação","3","3"
"2024","03","pesquisa científica","6","7"
"2024","03","modelagem de espécies","2","16"
"2024","02","modelagem de espécies","14","2600"
"2024","02","pesquisa científica","1","66"
"2024","01","modelagem de espécies","1","115"
"2024","01","pesquisa ecológica","1","283"
"2024","01","pesquisa científica","3","232"
"2024","01","educação","1","489"
"2023","12","ciência cidadã","1","2"
"2023","12","pesquisa científica","2","1016"
"2023","12","educação","2","2"
"2023","11","pesquisa científica","1","18"
"2023","11","outras","1","115"
"2023","09","pesquisa ecológica","2","67"
"2023","09","pesquisa científica","2","25"
"2023","08","conservação e manejo","3","67"
"2023","08","ciência cidadã","1","49"
"2023","08","pesquisa ecológica","1","115"
"2023","08","educação","3","9"
"2023","08","estudos de impacto e avaliação ambiental","1","1"
"2023","07","pesquisa ecológica","2","74"
"2023","07","educação","2","4"
"2023","07","outras","3","1280"
"2023","07","testes","1","243"
"2023","07","modelagem de espécies","1","1"
"2023","06","taxonomia e sistemática","1","1"
"2023","06","pesquisa científica","5","19"
"2023","06","estudos de impacto e avaliação ambiental","2","2"
"2023","05","conservação e manejo","1","606"
"2023","05","pesquisa ecológica","1","4"
"2023","04","educação","2","2"
"2023","04","modelagem de espécies","2","8"
"2023","04","pesquisa ecológica","2","67"
"2023","04","pesquisa científica","7","308"
