"year","month","reason","number of events","number of records"
"2022","12","pesquisa ecológica","1","1"
"2022","12","pesquisa científica","2","2635"
"2022","11","conservação e manejo","1","4699"
"2022","11","gerenciamento de coleção","1","6"
"2022","11","estudos de impacto e avaliação ambiental","1","979"
"2022","10","taxonomia e sistemática","2","18"
"2022","10","pesquisa científica","1","1"
"2022","09","testes","1","14"
"2022","09","pesquisa científica","1","21323"
"2022","08","pesquisa científica","2","67436"
"2022","07","testes","1","17"
"2022","07","estudos de impacto e avaliação ambiental","1","1"
"2022","07","pesquisa científica","4","182"
"2022","06","conservação e manejo","2","10"
"2022","06","testes","5","1073"
"2022","06","taxonomia e sistemática","2","2169"
"2022","06","pesquisa ecológica","1","8059"
"2022","06","pesquisa científica","12","45052"
"2022","06","educação","3","43"
"2022","06","estudos de impacto e avaliação ambiental","2","20"
"2022","05","outras","1","565"
"2022","05","pesquisa científica","7","42489"
"2022","05","taxonomia e sistemática","2","12"
"2022","05","testes","1","2"
"2022","05","modelagem de espécies","3","69"
"2022","04","testes","1","7867"
"2022","04","pesquisa científica","6","2489"
"2022","04","educação","9","121"
"2022","03","taxonomia e sistemática","1","1"
"2022","03","pesquisa ecológica","1","2"
"2022","03","outras","3","2286"
"2022","03","pesquisa científica","8","546"
"2022","03","estudos de impacto e avaliação ambiental","2","1109"
"2022","02","conservação e manejo","1","2"
"2022","02","biosegurança","1","1"
"2022","02","pesquisa científica","9","318"
"2022","02","outras","4","4"
"2022","02","pesquisa ecológica","2","30"
"2022","02","taxonomia e sistemática","1","3049"
"2022","02","testes","1","1"
"2022","02","restauração ecológica","1","1"
"2022","02","modelagem de espécies","6","21"
"2022","01","pesquisa científica","7","45715"
"2022","01","outras","1","11"
"2022","01","pesquisa ecológica","1","4"
"2022","01","taxonomia e sistemática","1","3"
"2022","01","modelagem de espécies","3","85"
"2022","01","conservação e manejo","2","2"
"2022","01","educação","4","14273"
"2021","12","pesquisa científica","1","1"
"2021","11","testes","2","1874"
"2021","11","pesquisa ecológica","1","32"
"2021","11","pesquisa científica","1","14"
"2021","11","educação","3","3135"
"2021","10","modelagem de espécies","1","122"
"2021","10","outras pesquisas","1","38"
"2021","10","pesquisa científica","1","3052"
"2021","10","educação","2","3"
"2021","05","pesquisa ecológica","2","192"
"2021","05","biosegurança","2","216"
"2021","05","estudos de impacto e avaliação ambiental","1","1"
"2021","05","pesquisa científica","1","4"
"2021","05","taxonomia e sistemática","1","470"
"2021","05","testes","1","119"
"2021","05","conservação e manejo","2","60"
"2021","04","conservação e manejo","3","13"
"2021","04","taxonomia e sistemática","3","2001"
"2021","04","pesquisa ecológica","2","140"
"2021","04","outras","1","244"
"2021","04","gerenciamento de coleção","1","37"
"2021","04","pesquisa científica","2","1664"
"2021","04","educação","4","371"
"2021","03","pesquisa ecológica","1","286"
"2021","03","estudos de impacto e avaliação ambiental","2","6090"
"2021","03","educação","4","2258"
"2021","03","outras","1","210"
"2021","03","pesquisa científica","4","3209"
"2021","02","modelagem de espécies","3","9"
"2021","02","taxonomia e sistemática","1","1"
"2021","02","pesquisa científica","4","2439"
"2021","02","educação","2","420"
"2021","01","educação","1","11"
"2021","01","pesquisa científica","4","564"
"2021","01","outras","1","210"
"2021","01","ciência cidadã","2","8"
"2021","01","restauração ecológica","2","7"
"2020","12","conservação e manejo","2","2"
"2020","12","outras","1","5"
"2020","12","pesquisa científica","3","1018"
"2020","12","estudos de impacto e avaliação ambiental","2","71"
"2020","11","educação","2","1234"
"2020","11","modelagem de espécies","1","72"
"2020","11","testes","1","25858"
"2020","11","taxonomia e sistemática","1","3322"
"2020","11","pesquisa ecológica","2","46100"
"2020","11","outras","1","810"
"2020","11","pesquisa científica","4","3312"
