"year","month","reason","number of events","number of records"
"2024","05","modelagem de espécies","1","2"
"2024","05","conservação e manejo","1","13277"
"2024","04","estudos de impacto e avaliação ambiental","1","11500"
"2024","04","educação","2","2"
"2024","04","pesquisa científica","4","11590"
"2024","04","pesquisa ecológica","1","1"
"2024","04","modelagem de espécies","1","13715"
"2024","03","estudos de impacto e avaliação ambiental","5","11740"
"2024","03","pesquisa científica","61","5751"
"2024","03","pesquisa ecológica","4","11515"
"2024","03","ciência cidadã","1","1"
"2024","03","modelagem de espécies","1","1"
"2024","03","conservação e manejo","4","232"
"2024","02","estudos de impacto e avaliação ambiental","2","141"
"2024","02","pesquisa científica","6","22"
"2024","02","pesquisa ecológica","2","40"
"2024","02","testes","1","26"
"2024","02","modelagem de espécies","8","31901"
"2024","01","pesquisa científica","3","22618"
"2024","01","pesquisa ecológica","6","38905"
"2024","01","ciência cidadã","1","3"
"2024","01","modelagem de espécies","1","11312"
"2023","12","educação","3","597"
"2023","12","pesquisa científica","3","19"
"2023","12","gerenciamento de coleção","1","48"
"2023","12","pesquisa ecológica","1","33"
"2023","12","ciência cidadã","2","52"
"2023","12","conservação e manejo","1","11522"
"2023","11","educação","1","1"
"2023","11","outras","1","1"
"2023","09","pesquisa ecológica","2","11"
"2023","09","modelagem de espécies","1","17"
"2023","08","educação","2","194"
"2023","08","outras","1","12"
"2023","08","pesquisa ecológica","1","11638"
"2023","08","testes","2","2"
"2023","08","ciência cidadã","1","123"
"2023","08","conservação e manejo","1","9"
"2023","07","educação","3","18"
"2023","07","outras","7","27607"
"2023","07","pesquisa ecológica","2","3"
"2023","06","estudos de impacto e avaliação ambiental","1","64"
"2023","06","educação","2","13"
"2023","06","pesquisa científica","5","1236"
"2023","06","taxonomia e sistemática","1","29"
"2023","06","modelagem de espécies","1","13726"
"2023","06","conservação e manejo","1","31"
"2023","05","testes","2","21706"
"2023","05","conservação e manejo","1","4"
"2023","04","estudos de impacto e avaliação ambiental","2","129"
"2023","04","educação","1","45"
"2023","04","pesquisa científica","2","19"
"2023","04","outras","1","48"
"2023","04","pesquisa ecológica","1","2"
"2023","04","testes","1","9"
"2023","03","biosegurança","3","121"
"2023","03","educação","3","335"
"2023","03","pesquisa científica","7","7626"
"2023","03","outras","2","13"
"2023","03","pesquisa ecológica","1","49"
"2023","03","modelagem de espécies","1","313"
"2023","02","pesquisa científica","2","265"
"2023","02","pesquisa ecológica","3","205"
"2023","02","modelagem de espécies","1","153"
"2023","01","estudos de impacto e avaliação ambiental","1","12"
"2023","01","testes","3","27284"
"2023","01","conservação e manejo","2","2"
"2022","12","pesquisa científica","10","82490"
"2022","12","testes","1","4554"
"2022","11","estudos de impacto e avaliação ambiental","1","375"
"2022","11","pesquisa científica","2","2"
"2022","11","conservação e manejo","1","2077"
"2022","10","pesquisa científica","1","2"
"2022","09","pesquisa científica","1","6086"
"2022","09","testes","1","45"
"2022","08","pesquisa científica","2","19795"
"2022","07","pesquisa científica","2","14"
"2022","07","taxonomia e sistemática","1","2"
"2022","06","educação","1","12"
"2022","06","pesquisa científica","6","26326"
"2022","06","pesquisa ecológica","1","11550"
"2022","06","taxonomia e sistemática","1","625"
"2022","06","testes","1","107"
"2022","05","pesquisa científica","3","35"
"2022","05","outras","1","56"
"2022","05","modelagem de espécies","2","16238"
"2022","04","educação","1","1"
"2022","04","pesquisa científica","3","543"
"2022","04","testes","1","11428"
"2022","04","modelagem de espécies","1","1"
"2022","03","estudos de impacto e avaliação ambiental","2","377"
"2022","03","pesquisa científica","8","59"
"2022","03","outras","3","249"
"2022","03","taxonomia e sistemática","1","1"
"2022","02","taxonomia e sistemática","1","610"
"2022","01","educação","2","1295"
"2022","01","pesquisa científica","5","8212"
"2022","01","pesquisa ecológica","1","1"
"2022","01","modelagem de espécies","2","64"
"2021","12","pesquisa científica","1","1"
"2021","11","educação","2","618"
"2021","11","testes","1","335"
"2021","10","pesquisa científica","1","609"
"2021","10","outras pesquisas","1","9"
"2021","10","modelagem de espécies","1","26"
"2021","05","biosegurança","2","17"
"2021","05","pesquisa ecológica","2","22"
"2021","05","testes","1","65"
"2021","04","educação","2","40"
"2021","04","pesquisa científica","1","135"
"2021","04","outras","1","8"
"2021","03","estudos de impacto e avaliação ambiental","2","872"
"2021","03","educação","4","267"
"2021","03","pesquisa científica","1","645"
"2021","03","outras","1","14"
"2021","02","educação","2","28"
"2021","02","pesquisa científica","5","242"
"2021","02","taxonomia e sistemática","1","3"
"2021","01","educação","1","18"
"2021","01","pesquisa científica","1","74"
"2021","01","outras","1","14"
"2021","01","restauração ecológica","1","3"
"2021","01","conservação e manejo","2","4718"
"2020","12","pesquisa científica","3","177"
"2020","11","pesquisa científica","2","9883"
"2020","11","outras","1","26"
"2020","11","pesquisa ecológica","1","14"
"2020","11","taxonomia e sistemática","1","680"
"2020","11","testes","1","5011"
"2020","11","modelagem de espécies","1","1"
"2020","10","educação","8","473"
"2020","10","pesquisa científica","4","713"
"2020","10","outras","2","721"
"2020","10","taxonomia e sistemática","5","795"
"2020","10","testes","1","695"
"2020","10","ciência cidadã","3","731"
"2020","10","conservação e manejo","2","711"
"2020","09","estudos de impacto e avaliação ambiental","1","8"
"2020","09","educação","2","13"
"2020","09","pesquisa científica","1","86"
"2020","09","pesquisa ecológica","1","166"
"2020","09","taxonomia e sistemática","2","90"
"2020","09","ciência cidadã","2","704"
"2020","09","conservação e manejo","4","2805"
