"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","80"
"2024","03","estudos de impacto e avaliação ambiental","1","80"
"2024","02","modelagem de espécies","5","223"
"2024","02","pesquisa científica","5","400"
"2024","02","estudos de impacto e avaliação ambiental","1","1"
"2024","01","modelagem de espécies","1","80"
"2024","01","pesquisa ecológica","1","41"
"2024","01","pesquisa científica","2","160"
"2023","12","educação","1","1"
"2023","12","ciência cidadã","2","2"
"2023","11","outras","1","80"
"2023","08","pesquisa ecológica","1","80"
"2023","07","outras","3","169"
"2023","03","educação","1","80"
"2023","03","estudos de impacto e avaliação ambiental","1","80"
"2023","03","biosegurança","1","1"
"2023","02","pesquisa ecológica","1","1"
"2022","12","testes","1","80"
"2022","12","pesquisa científica","2","160"
"2022","09","pesquisa científica","1","44"
