"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","3","71024"
"2024","04","educação","6","72"
"2024","04","pesquisa científica","10","73719"
"2024","04","outras","3","34"
"2024","04","pesquisa ecológica","2","1926"
"2024","04","conservação e manejo","8","1017"
"2024","03","estudos de impacto e avaliação ambiental","10","126007"
"2024","03","educação","3","70"
"2024","03","pesquisa científica","73","164934"
"2024","03","outras","1","7"
"2024","03","pesquisa ecológica","11","72447"
"2024","03","modelagem de espécies","2","7"
"2024","03","conservação e manejo","12","1544"
"2024","02","estudos de impacto e avaliação ambiental","4","520"
"2024","02","educação","1","1"
"2024","02","pesquisa científica","13","7931"
"2024","02","outras","1","2"
"2024","02","pesquisa ecológica","2","874"
"2024","02","testes","3","1033"
"2024","02","modelagem de espécies","10","336035"
"2024","01","estudos de impacto e avaliação ambiental","1","43"
"2024","01","educação","1","1"
"2024","01","pesquisa científica","5","71965"
"2024","01","outras","1","13"
"2024","01","pesquisa ecológica","8","150047"
"2024","01","taxonomia e sistemática","1","1"
"2024","01","testes","3","103"
"2024","01","ciência cidadã","1","14"
"2024","01","modelagem de espécies","1","36988"
"2023","12","educação","4","17465"
"2023","12","pesquisa científica","3","92"
"2023","12","gerenciamento de coleção","1","770"
"2023","12","pesquisa ecológica","1","19590"
"2023","12","testes","2","86"
"2023","12","ciência cidadã","2","722"
"2023","12","restauração ecológica","1","69515"
"2023","12","conservação e manejo","6","70702"
"2023","11","educação","3","291"
"2023","11","pesquisa científica","1","43"
"2023","11","outras","1","4"
"2023","10","pesquisa científica","3","622"
"2023","09","pesquisa científica","4","2906"
"2023","09","pesquisa ecológica","2","26464"
"2023","09","ciência cidadã","1","84"
"2023","09","modelagem de espécies","1","1086"
"2023","09","conservação e manejo","2","2"
"2023","08","estudos de impacto e avaliação ambiental","1","22"
"2023","08","educação","5","7121"
"2023","08","pesquisa científica","4","158"
"2023","08","gerenciamento de coleção","2","58"
"2023","08","outras","2","105"
"2023","08","pesquisa ecológica","3","70955"
"2023","08","testes","2","152"
"2023","08","ciência cidadã","1","4078"
"2023","08","modelagem de espécies","2","21"
"2023","08","conservação e manejo","3","70"
"2023","07","estudos de impacto e avaliação ambiental","3","3"
"2023","07","educação","7","729"
"2023","07","pesquisa científica","3","21"
"2023","07","gerenciamento de coleção","1","3"
"2023","07","outras","10","291431"
"2023","07","pesquisa ecológica","8","27849"
"2023","07","testes","4","1005"
"2023","07","ciência cidadã","1","1"
"2023","07","modelagem de espécies","2","4"
"2023","07","conservação e manejo","5","9"
"2023","06","estudos de impacto e avaliação ambiental","3","240"
"2023","06","educação","3","19"
"2023","06","pesquisa científica","7","708"
"2023","06","pesquisa ecológica","2","155"
"2023","06","taxonomia e sistemática","1","379"
"2023","06","ciência cidadã","1","31"
"2023","06","modelagem de espécies","2","144015"
"2023","06","conservação e manejo","3","253"
"2023","05","educação","4","77"
"2023","05","gerenciamento de coleção","1","2"
"2023","05","outras","1","2"
"2023","05","taxonomia e sistemática","1","147"
"2023","05","testes","3","17810"
"2023","05","conservação e manejo","1","124"
"2023","04","estudos de impacto e avaliação ambiental","3","6104"
"2023","04","educação","6","906"
"2023","04","pesquisa científica","7","1818"
"2023","04","outras","5","882"
"2023","04","pesquisa ecológica","1","25880"
"2023","04","testes","2","627"
"2023","04","ciência cidadã","1","821"
"2023","03","biosegurança","3","3045"
"2023","03","estudos de impacto e avaliação ambiental","6","158"
"2023","03","educação","5","1448"
"2023","03","pesquisa científica","13","62423"
"2023","03","gerenciamento de coleção","1","144047"
"2023","03","outras","2","327"
"2023","03","pesquisa ecológica","1","15"
"2023","03","taxonomia e sistemática","4","11"
"2023","03","testes","4","1371"
"2023","03","modelagem de espécies","2","57612"
"2023","03","conservação e manejo","7","76"
"2023","02","pesquisa científica","5","4096"
"2023","02","pesquisa ecológica","3","1684"
"2023","02","modelagem de espécies","1","1168"
"2023","01","estudos de impacto e avaliação ambiental","2","166"
"2023","01","pesquisa científica","1","10"
"2023","01","testes","2","288028"
"2023","01","restauração ecológica","1","3"
"2023","01","conservação e manejo","13","147"
"2022","12","estudos de impacto e avaliação ambiental","1","1"
"2022","12","pesquisa científica","14","846675"
"2022","12","testes","2","135998"
"2022","12","conservação e manejo","1","1"
"2022","11","estudos de impacto e avaliação ambiental","4","3045"
"2022","11","educação","4","5"
"2022","11","pesquisa científica","2","12"
"2022","11","gerenciamento de coleção","1","1"
"2022","11","pesquisa ecológica","3","15"
"2022","11","taxonomia e sistemática","1","2"
"2022","11","modelagem de espécies","4","23"
"2022","11","conservação e manejo","3","134928"
"2022","10","pesquisa científica","2","11"
"2022","09","pesquisa científica","1","64770"
"2022","09","pesquisa ecológica","3","78"
"2022","09","testes","1","2111"
"2022","09","modelagem de espécies","1","5"
"2022","08","educação","1","646"
"2022","08","pesquisa científica","5","203841"
"2022","08","taxonomia e sistemática","3","12"
"2022","08","testes","1","18"
"2022","07","estudos de impacto e avaliação ambiental","1","21"
"2022","07","pesquisa científica","3","833"
"2022","07","taxonomia e sistemática","1","7"
"2022","07","testes","1","180"
"2022","07","restauração ecológica","1","11"
"2022","06","estudos de impacto e avaliação ambiental","1","79"
"2022","06","educação","3","200"
"2022","06","pesquisa científica","13","139320"
"2022","06","pesquisa ecológica","1","68802"
"2022","06","taxonomia e sistemática","1","6459"
"2022","06","testes","5","3721"
"2022","06","conservação e manejo","2","186"
"2022","05","estudos de impacto e avaliação ambiental","1","47"
"2022","05","educação","1","10"
"2022","05","pesquisa científica","6","4781"
"2022","05","outras","2","1073"
"2022","05","testes","2","49"
"2022","05","modelagem de espécies","3","4636"
"2022","04","educação","8","14"
"2022","04","pesquisa científica","6","8043"
"2022","04","taxonomia e sistemática","1","48"
"2022","04","testes","1","68750"
"2022","04","modelagem de espécies","3","89"
"2022","03","estudos de impacto e avaliação ambiental","2","3573"
"2022","03","pesquisa científica","12","1914"
"2022","03","outras","4","6372"
"2022","02","biosegurança","1","127"
"2022","02","estudos de impacto e avaliação ambiental","1","3"
"2022","02","pesquisa científica","17","15963"
"2022","02","outras","4","196"
"2022","02","pesquisa ecológica","2","3566"
"2022","02","taxonomia e sistemática","1","9019"
"2022","02","testes","4","70"
"2022","02","ciência cidadã","1","2"
"2022","02","restauração ecológica","1","127"
"2022","02","modelagem de espécies","6","147"
"2022","02","conservação e manejo","1","86"
"2022","01","educação","5","88553"
"2022","01","pesquisa científica","7","141313"
"2022","01","outras","3","60"
"2022","01","taxonomia e sistemática","1","50"
"2022","01","modelagem de espécies","3","35"
"2022","01","conservação e manejo","3","19"
"2021","12","biosegurança","1","13"
"2021","12","educação","1","3"
"2021","12","pesquisa científica","5","24"
"2021","12","modelagem de espécies","2","38"
"2021","11","educação","4","9236"
"2021","11","pesquisa científica","1","4"
"2021","11","pesquisa ecológica","1","314"
"2021","11","testes","1","6669"
"2021","11","ciência cidadã","2","59"
"2021","11","conservação e manejo","1","35"
"2021","10","educação","1","38"
"2021","10","pesquisa científica","1","9057"
"2021","10","outras pesquisas","1","165"
"2021","10","modelagem de espécies","1","33"
"2021","05","biosegurança","2","936"
"2021","05","estudos de impacto e avaliação ambiental","8","43"
"2021","05","educação","1","10"
"2021","05","pesquisa científica","1","13"
"2021","05","pesquisa ecológica","3","1246"
"2021","05","taxonomia e sistemática","2","3063"
"2021","05","testes","1","14"
"2021","05","conservação e manejo","4","4199"
"2021","04","estudos de impacto e avaliação ambiental","1","1"
"2021","04","educação","21","1842"
"2021","04","pesquisa científica","4","7512"
"2021","04","gerenciamento de coleção","1","43"
"2021","04","outras","1","1186"
"2021","04","pesquisa ecológica","2","1228"
"2021","04","taxonomia e sistemática","3","24790"
"2021","04","conservação e manejo","4","1959"
"2021","03","estudos de impacto e avaliação ambiental","4","18047"
"2021","03","educação","4","6734"
"2021","03","pesquisa científica","12","9518"
"2021","03","outras","1","814"
"2021","03","conservação e manejo","3","31"
"2021","02","educação","2","1628"
"2021","02","pesquisa científica","4","6438"
"2021","02","pesquisa ecológica","1","5"
"2021","02","taxonomia e sistemática","2","14"
"2021","02","modelagem de espécies","6","495"
"2021","01","estudos de impacto e avaliação ambiental","1","1"
"2021","01","educação","2","68"
"2021","01","pesquisa científica","6","1472"
"2021","01","outras","1","814"
"2021","01","ciência cidadã","2","101"
"2021","01","restauração ecológica","2","197"
"2020","12","estudos de impacto e avaliação ambiental","1","614"
"2020","12","pesquisa científica","6","3218"
"2020","12","outras","1","53"
"2020","11","educação","3","8"
"2020","11","pesquisa científica","4","150885"
"2020","11","outras","1","2272"
"2020","11","pesquisa ecológica","1","814"
"2020","11","taxonomia e sistemática","1","10020"
"2020","11","testes","4","76530"
"2020","11","modelagem de espécies","1","406"
"2020","10","estudos de impacto e avaliação ambiental","2","303"
"2020","10","educação","8","8695"
"2020","10","pesquisa científica","6","12541"
"2020","10","outras","2","10561"
"2020","10","pesquisa ecológica","5","13339"
"2020","10","taxonomia e sistemática","6","15928"
"2020","10","testes","2","10306"
"2020","10","ciência cidadã","3","10592"
"2020","10","conservação e manejo","2","14031"
"2020","09","estudos de impacto e avaliação ambiental","3","1232"
"2020","09","educação","10","1253"
"2020","09","pesquisa científica","10","2938"
"2020","09","pesquisa ecológica","3","3053"
"2020","09","taxonomia e sistemática","2","1413"
"2020","09","testes","2","94"
"2020","09","ciência cidadã","2","11469"
"2020","09","conservação e manejo","4","41526"
"2020","08","testes","1","18"
