"year","month","reason","number of events","number of records"
"2023","04","estudos de impacto e avaliação ambiental","1","51"
"2023","04","educação","5","41"
"2023","04","pesquisa científica","6","162"
"2023","04","outras","2","56"
"2023","04","pesquisa ecológica","2","663"
"2023","04","testes","2","4"
"2023","04","ciência cidadã","1","55"
"2023","03","biosegurança","3","243"
"2023","03","educação","4","69"
"2023","03","pesquisa científica","7","6002"
"2023","03","modelagem de espécies","1","2878"
"2023","03","conservação e manejo","1","2"
"2023","02","pesquisa científica","2","177"
"2023","02","pesquisa ecológica","1","94"
"2023","01","estudos de impacto e avaliação ambiental","1","4"
"2023","01","testes","4","18627"
"2023","01","restauração ecológica","1","12"
"2022","12","estudos de impacto e avaliação ambiental","1","2"
"2022","12","pesquisa científica","14","55164"
"2022","12","testes","1","8645"
"2022","12","ciência cidadã","1","37"
"2022","12","conservação e manejo","1","1"
"2022","11","estudos de impacto e avaliação ambiental","3","542"
"2022","11","educação","3","6"
"2022","11","pesquisa ecológica","2","16"
"2022","11","modelagem de espécies","4","8"
"2022","11","conservação e manejo","1","8494"
"2022","10","estudos de impacto e avaliação ambiental","1","25"
"2022","09","pesquisa científica","1","3993"
"2022","09","testes","1","8"
"2022","08","educação","1","2"
"2022","08","pesquisa científica","3","12867"
"2022","07","estudos de impacto e avaliação ambiental","1","1"
"2022","07","educação","1","8942"
"2022","07","pesquisa científica","8","6376"
"2022","07","pesquisa ecológica","1","156"
"2022","07","conservação e manejo","1","2"
"2022","06","educação","2","6"
"2022","06","pesquisa científica","7","9065"
"2022","06","pesquisa ecológica","1","8861"
"2022","06","taxonomia e sistemática","1","403"
"2022","06","testes","3","218"
"2022","06","conservação e manejo","2","46"
"2022","05","educação","3","252"
"2022","05","pesquisa científica","5","122"
"2022","05","outras","1","123"
"2022","05","testes","1","1"
"2022","05","modelagem de espécies","3","8891"
"2022","04","educação","3","7"
"2022","04","pesquisa científica","5","605"
"2022","04","testes","1","8655"
"2022","03","estudos de impacto e avaliação ambiental","2","366"
"2022","03","pesquisa científica","7","408"
"2022","03","outras","3","483"
"2022","03","pesquisa ecológica","1","109"
"2022","03","modelagem de espécies","1","8942"
"2022","03","conservação e manejo","2","2"
"2022","02","biosegurança","1","1"
"2022","02","estudos de impacto e avaliação ambiental","1","1"
"2022","02","pesquisa científica","16","552"
"2022","02","outras","4","4"
"2022","02","pesquisa ecológica","3","88"
"2022","02","taxonomia e sistemática","1","571"
"2022","02","testes","2","2160"
"2022","02","restauração ecológica","1","1"
"2022","02","modelagem de espécies","1","1"
"2022","01","educação","3","9994"
"2022","01","pesquisa científica","5","9225"
"2022","01","outras","1","1"
"2022","01","pesquisa ecológica","1","1"
"2022","01","taxonomia e sistemática","1","1"
"2022","01","modelagem de espécies","1","2"
"2022","01","conservação e manejo","1","1"
"2021","12","pesquisa científica","2","8"
"2021","12","testes","1","8942"
"2021","12","modelagem de espécies","1","25"
"2021","11","educação","3","616"
"2021","11","pesquisa científica","1","1"
"2021","11","pesquisa ecológica","1","3998"
"2021","11","testes","2","417"
"2021","11","conservação e manejo","1","6"
"2021","10","pesquisa científica","2","2729"
"2021","10","outras pesquisas","1","4"
"2021","10","testes","1","31"
"2021","10","modelagem de espécies","1","1"
"2021","05","biosegurança","2","60"
"2021","05","pesquisa científica","2","32"
"2021","05","pesquisa ecológica","2","17"
"2021","05","taxonomia e sistemática","1","426"
"2021","05","testes","1","2"
"2021","05","conservação e manejo","2","362"
"2021","04","educação","19","109"
"2021","04","pesquisa científica","3","283"
"2021","04","gerenciamento de coleção","1","1"
"2021","04","outras","2","467"
"2021","04","taxonomia e sistemática","2","1934"
"2021","04","testes","1","28"
"2021","04","conservação e manejo","3","14"
"2021","03","estudos de impacto e avaliação ambiental","2","378"
"2021","03","educação","1","57"
"2021","03","pesquisa científica","1","266"
"2021","03","outras","1","5"
"2021","02","educação","2","10"
"2021","02","pesquisa científica","4","62"
"2021","02","taxonomia e sistemática","1","2"
"2021","02","modelagem de espécies","2","4"
"2021","01","outras","1","5"
"2021","01","conservação e manejo","2","2099"
"2020","12","pesquisa científica","1","150"
"2020","11","pesquisa científica","3","5260"
"2020","11","outras","1","152"
"2020","11","pesquisa ecológica","1","5"
"2020","11","taxonomia e sistemática","1","278"
"2020","11","testes","1","2296"
"2020","11","modelagem de espécies","1","7"
"2020","10","estudos de impacto e avaliação ambiental","1","185"
"2020","10","educação","2","135"
"2020","10","pesquisa científica","2","301"
"2020","10","outras","1","294"
"2020","10","pesquisa ecológica","3","37"
"2020","10","taxonomia e sistemática","4","333"
"2020","10","testes","1","294"
"2020","10","ciência cidadã","1","295"
"2020","10","conservação e manejo","2","301"
"2020","09","estudos de impacto e avaliação ambiental","1","1"
"2020","09","educação","1","1"
"2020","09","pesquisa científica","2","12"
"2020","09","pesquisa ecológica","1","150"
"2020","09","ciência cidadã","2","296"
"2020","09","conservação e manejo","4","1146"
"2020","08","pesquisa científica","1","147"
