"year","month","reason","number of events","number of records"
"2024","04","conservação e manejo","2","12"
"2024","04","modelagem de espécies","1","2108"
"2024","04","pesquisa ecológica","1","1"
"2024","04","pesquisa científica","1","2"
"2024","04","educação","1","1140"
"2024","04","estudos de impacto e avaliação ambiental","3","1507"
"2024","03","conservação e manejo","2","4"
"2024","03","pesquisa ecológica","1","1"
"2024","03","estudos de impacto e avaliação ambiental","1","1503"
"2024","02","modelagem de espécies","5","5387"
"2024","02","pesquisa científica","6","167"
"2024","01","modelagem de espécies","1","1070"
"2024","01","pesquisa ecológica","3","995"
"2024","01","pesquisa científica","2","2140"
"2023","12","educação","1","60"
"2023","12","pesquisa ecológica","1","2"
"2023","11","outras","1","1503"
"2023","09","ciência cidadã","2","268"
"2023","09","pesquisa ecológica","1","170"
"2023","09","estudos de impacto e avaliação ambiental","1","34"
"2023","08","conservação e manejo","1","170"
"2023","08","pesquisa ecológica","1","1503"
"2023","08","educação","1","2"
"2023","07","pesquisa ecológica","1","170"
"2023","07","outras","3","4625"
"2023","07","gerenciamento de coleção","1","18"
"2023","07","educação","1","1"
"2023","05","testes","2","94"
"2023","04","pesquisa ecológica","1","170"
"2023","04","estudos de impacto e avaliação ambiental","1","2"
"2021","01","pesquisa científica","1","1"
"2021","01","restauração ecológica","1","1"
