"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","10101"
"2024","04","educação","3","15"
"2024","04","pesquisa científica","8","10136"
"2024","04","outras","1","5"
"2024","04","pesquisa ecológica","1","1"
"2024","04","modelagem de espécies","1","10127"
"2024","04","conservação e manejo","1","3"
"2024","03","estudos de impacto e avaliação ambiental","5","10423"
"2024","03","educação","1","2"
"2024","03","pesquisa científica","63","9594"
"2024","03","pesquisa ecológica","6","10089"
"2024","03","ciência cidadã","1","716"
"2024","03","modelagem de espécies","1","4"
"2024","03","conservação e manejo","5","884"
"2024","02","estudos de impacto e avaliação ambiental","1","127"
"2024","02","educação","1","1"
"2024","02","pesquisa científica","6","7"
"2024","02","outras","6","6"
"2024","02","pesquisa ecológica","2","93"
"2024","02","testes","1","91"
"2024","02","modelagem de espécies","10","22124"
"2024","01","pesquisa científica","4","12458"
"2024","01","pesquisa ecológica","8","31999"
"2024","01","ciência cidadã","1","2"
"2024","01","modelagem de espécies","1","6227"
"2023","12","educação","3","3007"
"2023","12","pesquisa científica","3","10"
"2023","12","gerenciamento de coleção","1","6"
"2023","12","pesquisa ecológica","1","4"
"2023","12","ciência cidadã","2","298"
"2023","12","conservação e manejo","2","10027"
"2023","11","educação","1","2"
"2023","11","outras","1","4"
"2023","10","pesquisa científica","1","24"
"2023","09","pesquisa ecológica","2","9"
"2023","09","ciência cidadã","1","8"
"2023","09","modelagem de espécies","1","4"
"2023","08","educação","2","317"
"2023","08","outras","1","16"
"2023","08","pesquisa ecológica","1","10047"
"2023","08","testes","2","6"
"2023","08","ciência cidadã","1","262"
"2023","08","modelagem de espécies","1","3"
"2023","08","conservação e manejo","3","7"
"2023","07","educação","3","27"
"2023","07","outras","7","20829"
"2023","07","pesquisa ecológica","2","6"
"2023","07","testes","2","12"
"2023","07","modelagem de espécies","1","1"
"2023","06","estudos de impacto e avaliação ambiental","3","104"
"2023","06","educação","1","4"
"2023","06","pesquisa científica","6","3366"
"2023","06","taxonomia e sistemática","1","12"
"2023","06","modelagem de espécies","1","10119"
"2023","05","educação","3","26"
"2023","05","gerenciamento de coleção","1","1"
"2023","05","testes","2","19472"
"2023","05","conservação e manejo","1","11"
"2023","04","estudos de impacto e avaliação ambiental","2","29"
"2023","04","educação","5","154"
"2023","04","pesquisa científica","4","29"
"2023","04","outras","1","6"
"2023","04","pesquisa ecológica","1","5"
"2023","04","testes","1","4"
"2023","04","ciência cidadã","1","6"
"2023","03","biosegurança","3","270"
"2023","03","estudos de impacto e avaliação ambiental","1","1"
"2023","03","educação","3","9"
"2023","03","pesquisa científica","4","23"
"2023","03","gerenciamento de coleção","1","1"
"2023","03","outras","2","8"
"2023","03","modelagem de espécies","1","300"
"2023","03","conservação e manejo","1","15"
"2023","02","pesquisa científica","5","952"
"2023","02","pesquisa ecológica","3","1188"
"2023","02","modelagem de espécies","1","977"
"2023","01","estudos de impacto e avaliação ambiental","1","2"
"2023","01","pesquisa científica","1","4"
"2023","01","testes","2","20238"
"2023","01","conservação e manejo","12","154"
"2022","12","pesquisa científica","16","56840"
"2022","12","outras","4","8"
"2022","12","testes","2","8488"
"2022","11","estudos de impacto e avaliação ambiental","1","228"
"2022","11","pesquisa científica","2","10"
"2022","11","gerenciamento de coleção","1","1"
"2022","11","modelagem de espécies","5","9"
"2022","11","conservação e manejo","4","10114"
"2022","10","pesquisa científica","1","3"
"2022","09","pesquisa científica","1","3650"
"2022","09","testes","1","563"
"2022","08","pesquisa científica","2","13211"
"2022","08","taxonomia e sistemática","3","9"
"2022","07","pesquisa científica","3","226"
"2022","07","taxonomia e sistemática","1","3"
"2022","07","testes","1","1"
"2022","06","estudos de impacto e avaliação ambiental","1","8"
"2022","06","educação","1","2"
"2022","06","pesquisa científica","5","8381"
"2022","06","pesquisa ecológica","1","9673"
"2022","06","taxonomia e sistemática","1","387"
"2022","06","testes","1","210"
"2022","05","pesquisa científica","4","81"
"2022","05","outras","1","228"
"2022","05","modelagem de espécies","2","17282"
"2022","04","educação","3","4"
"2022","04","pesquisa científica","3","473"
"2022","04","testes","1","9565"
"2022","04","modelagem de espécies","1","4"
"2022","03","estudos de impacto e avaliação ambiental","2","222"
"2022","03","pesquisa científica","9","124"
"2022","03","outras","3","750"
"2022","02","biosegurança","1","42"
"2022","02","pesquisa científica","6","12"
"2022","02","outras","4","4"
"2022","02","pesquisa ecológica","2","4"
"2022","02","taxonomia e sistemática","1","523"
"2022","02","testes","4","4"
"2022","02","restauração ecológica","1","42"
"2022","02","modelagem de espécies","6","52"
"2022","01","educação","3","10735"
"2022","01","pesquisa científica","5","8513"
"2022","01","outras","3","7"
"2022","01","modelagem de espécies","1","1"
"2021","12","pesquisa científica","1","5"
"2021","11","educação","3","525"
"2021","11","pesquisa científica","2","89"
"2021","11","pesquisa ecológica","1","12"
"2021","11","testes","1","485"
"2021","11","conservação e manejo","1","2"
"2021","10","pesquisa científica","1","519"
"2021","10","outras pesquisas","1","2"
"2021","10","testes","1","191"
"2021","05","biosegurança","2","32"
"2021","05","educação","1","3"
"2021","05","pesquisa científica","1","2"
"2021","05","pesquisa ecológica","2","21"
"2021","05","taxonomia e sistemática","1","17"
"2021","05","testes","1","3"
"2021","04","educação","4","19"
"2021","04","pesquisa científica","3","1993"
"2021","04","outras","1","18"
"2021","04","pesquisa ecológica","3","9678"
"2021","04","taxonomia e sistemática","2","170"
"2021","03","estudos de impacto e avaliação ambiental","3","1568"
"2021","03","educação","4","795"
"2021","03","pesquisa científica","1","534"
"2021","03","outras","1","8"
"2021","03","conservação e manejo","1","1"
"2021","02","educação","2","16"
"2021","02","pesquisa científica","5","434"
"2021","02","modelagem de espécies","5","21"
"2021","01","educação","1","4"
"2021","01","pesquisa científica","2","274"
"2021","01","outras","1","8"
"2021","01","ciência cidadã","1","4"
"2021","01","restauração ecológica","2","118"
"2020","12","estudos de impacto e avaliação ambiental","1","2"
"2020","12","pesquisa científica","3","218"
"2020","12","outras","1","1"
"2020","12","conservação e manejo","8","506"
"2020","11","educação","1","93"
"2020","11","pesquisa científica","4","10134"
"2020","11","outras","1","95"
"2020","11","pesquisa ecológica","1","8"
"2020","11","taxonomia e sistemática","1","560"
"2020","11","testes","1","4191"
"2020","11","modelagem de espécies","1","85"
"2020","10","estudos de impacto e avaliação ambiental","1","4"
"2020","10","educação","7","582"
"2020","10","pesquisa científica","4","614"
"2020","10","outras","2","584"
"2020","10","pesquisa ecológica","2","30"
"2020","10","taxonomia e sistemática","6","809"
"2020","10","testes","1","582"
"2020","10","ciência cidadã","3","585"
"2020","10","conservação e manejo","3","2790"
"2020","09","estudos de impacto e avaliação ambiental","1","18"
"2020","09","educação","2","19"
"2020","09","pesquisa científica","8","84"
"2020","09","pesquisa ecológica","1","214"
"2020","09","taxonomia e sistemática","2","295"
"2020","09","testes","1","3"
"2020","09","ciência cidadã","2","601"
"2020","09","conservação e manejo","5","2489"
"2020","08","testes","1","4"
