"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","13308"
"2024","04","educação","2","4"
"2024","04","pesquisa científica","8","8451"
"2024","04","pesquisa ecológica","2","61"
"2024","04","ciência cidadã","1","5"
"2024","04","modelagem de espécies","1","50339"
"2024","04","conservação e manejo","4","9"
"2024","03","estudos de impacto e avaliação ambiental","6","10608"
"2024","03","educação","1","49"
"2024","03","pesquisa científica","68","36918"
"2024","03","outras","1","4"
"2024","03","pesquisa ecológica","7","8650"
"2024","03","modelagem de espécies","1","64"
"2024","03","conservação e manejo","2","2"
"2024","02","estudos de impacto e avaliação ambiental","2","234"
"2024","02","educação","1","2"
"2024","02","pesquisa científica","9","904"
"2024","02","outras","1","2"
"2024","02","pesquisa ecológica","2","83"
"2024","02","testes","1","225"
"2024","02","modelagem de espécies","10","110488"
"2024","01","estudos de impacto e avaliação ambiental","1","6"
"2024","01","pesquisa científica","8","17757"
"2024","01","pesquisa ecológica","6","30965"
"2024","01","taxonomia e sistemática","1","2"
"2024","01","testes","2","4"
"2024","01","ciência cidadã","1","6"
"2024","01","modelagem de espécies","1","9007"
"2023","12","educação","3","779"
"2023","12","pesquisa científica","2","5"
"2023","12","gerenciamento de coleção","1","207"
"2023","12","pesquisa ecológica","1","92"
"2023","12","testes","2","4"
"2023","12","ciência cidadã","2","702"
"2023","12","conservação e manejo","4","8417"
"2023","11","educação","3","46"
"2023","11","pesquisa científica","1","2"
"2023","11","pesquisa ecológica","1","2"
"2023","10","pesquisa científica","3","724"
"2023","10","taxonomia e sistemática","1","2"
"2023","09","pesquisa científica","2","6"
"2023","09","pesquisa ecológica","2","653"
"2023","09","ciência cidadã","1","3"
"2023","09","modelagem de espécies","1","90"
"2023","09","conservação e manejo","2","4"
"2023","08","estudos de impacto e avaliação ambiental","1","3"
"2023","08","educação","3","556"
"2023","08","pesquisa científica","2","61"
"2023","08","outras","1","247"
"2023","08","pesquisa ecológica","1","10583"
"2023","08","testes","2","50"
"2023","08","ciência cidadã","1","1087"
"2023","08","conservação e manejo","3","7"
"2023","07","educação","2","28"
"2023","07","outras","10","96584"
"2023","07","pesquisa ecológica","3","693"
"2023","07","testes","2","136"
"2023","06","estudos de impacto e avaliação ambiental","3","114"
"2023","06","educação","5","133"
"2023","06","pesquisa científica","7","109"
"2023","06","pesquisa ecológica","1","3"
"2023","06","taxonomia e sistemática","2","13"
"2023","06","ciência cidadã","1","38"
"2023","06","modelagem de espécies","3","47752"
"2023","06","conservação e manejo","1","11"
"2023","05","educação","1","4"
"2023","05","testes","2","451"
"2023","05","conservação e manejo","1","20"
"2023","04","estudos de impacto e avaliação ambiental","2","132"
"2023","04","educação","8","107"
"2023","04","pesquisa científica","4","375"
"2023","04","outras","1","210"
"2023","04","pesquisa ecológica","2","647"
"2023","04","testes","2","17"
"2023","04","ciência cidadã","1","210"
"2023","03","biosegurança","3","973"
"2023","03","estudos de impacto e avaliação ambiental","1","13"
"2023","03","educação","4","382"
"2023","03","pesquisa científica","3","97"
"2023","03","outras","1","22"
"2023","03","taxonomia e sistemática","4","13"
"2023","03","modelagem de espécies","2","6566"
"2023","03","conservação e manejo","2","12"
"2023","02","pesquisa científica","4","625"
"2023","02","pesquisa ecológica","3","106"
"2023","02","modelagem de espécies","1","22"
"2023","01","estudos de impacto e avaliação ambiental","1","52"
"2023","01","pesquisa científica","1","2532"
"2023","01","testes","2","95498"
"2023","01","restauração ecológica","1","10"
"2023","01","conservação e manejo","1","5"
"2022","12","estudos de impacto e avaliação ambiental","1","1"
"2022","12","pesquisa científica","19","298481"
"2022","12","taxonomia e sistemática","2","2"
"2022","12","testes","2","40031"
"2022","11","estudos de impacto e avaliação ambiental","1","1203"
"2022","11","educação","2","2"
"2022","11","gerenciamento de coleção","1","3"
"2022","11","pesquisa ecológica","1","35"
"2022","11","taxonomia e sistemática","2","4"
"2022","11","modelagem de espécies","1","34"
"2022","11","conservação e manejo","1","38969"
"2022","09","pesquisa científica","1","22123"
"2022","09","testes","1","10"
"2022","08","educação","1","34"
"2022","08","pesquisa científica","4","70047"
"2022","08","testes","1","1"
"2022","07","estudos de impacto e avaliação ambiental","1","1"
"2022","07","pesquisa científica","5","851"
"2022","07","taxonomia e sistemática","1","1"
"2022","07","testes","1","2"
"2022","07","restauração ecológica","1","3"
"2022","06","estudos de impacto e avaliação ambiental","1","5"
"2022","06","educação","1","52"
"2022","06","pesquisa científica","9","42283"
"2022","06","pesquisa ecológica","1","10227"
"2022","06","taxonomia e sistemática","1","2191"
"2022","06","testes","5","1049"
"2022","06","conservação e manejo","2","78"
"2022","05","educação","1","6"
"2022","05","pesquisa científica","8","552"
"2022","05","outras","1","382"
"2022","05","testes","2","3"
"2022","05","modelagem de espécies","3","128"
"2022","04","educação","15","61"
"2022","04","pesquisa científica","5","2503"
"2022","04","testes","1","8674"
"2022","04","modelagem de espécies","1","2"
"2022","03","estudos de impacto e avaliação ambiental","2","1281"
"2022","03","pesquisa científica","9","303"
"2022","03","gerenciamento de coleção","1","1"
"2022","03","outras","4","1916"
"2022","03","pesquisa ecológica","1","151"
"2022","03","taxonomia e sistemática","1","1"
"2022","02","biosegurança","1","6"
"2022","02","pesquisa científica","17","207"
"2022","02","outras","4","16"
"2022","02","pesquisa ecológica","2","64"
"2022","02","taxonomia e sistemática","1","3076"
"2022","02","testes","1","4"
"2022","02","restauração ecológica","1","6"
"2022","02","modelagem de espécies","1","6"
"2022","01","educação","4","16666"
"2022","01","pesquisa científica","7","43159"
"2022","01","pesquisa ecológica","1","6"
"2022","01","taxonomia e sistemática","1","11"
"2022","01","modelagem de espécies","5","484"
"2021","12","pesquisa científica","1","1"
"2021","11","educação","3","3201"
"2021","11","pesquisa ecológica","1","3281"
"2021","11","testes","1","1119"
"2021","11","conservação e manejo","1","48"
"2021","10","educação","1","2"
"2021","10","pesquisa científica","1","3087"
"2021","10","outras pesquisas","1","52"
"2021","10","modelagem de espécies","1","168"
"2021","05","biosegurança","1","210"
"2021","05","pesquisa científica","1","1"
"2021","05","pesquisa ecológica","3","126"
"2021","05","taxonomia e sistemática","1","468"
"2021","05","testes","1","336"
"2021","05","conservação e manejo","2","278"
"2021","04","estudos de impacto e avaliação ambiental","1","7"
"2021","04","educação","19","938"
"2021","04","pesquisa científica","4","1020"
"2021","04","gerenciamento de coleção","1","5"
"2021","04","outras","1","215"
"2021","04","pesquisa ecológica","2","76"
"2021","04","taxonomia e sistemática","3","2869"
"2021","04","conservação e manejo","4","107"
"2021","03","estudos de impacto e avaliação ambiental","2","4213"
"2021","03","educação","3","1977"
"2021","03","pesquisa científica","5","3252"
"2021","03","outras","1","210"
"2021","03","pesquisa ecológica","1","1469"
"2021","03","conservação e manejo","1","4"
"2021","02","educação","2","420"
"2021","02","pesquisa científica","4","1299"
"2021","02","modelagem de espécies","5","284"
"2021","01","educação","1","1"
"2021","01","pesquisa científica","3","453"
"2021","01","outras","1","210"
"2021","01","ciência cidadã","2","100"
"2021","01","restauração ecológica","1","2"
"2020","12","estudos de impacto e avaliação ambiental","1","38"
"2020","12","pesquisa científica","4","1279"
"2020","12","outras","1","1"
"2020","11","educação","4","2192"
"2020","11","pesquisa científica","4","3347"
"2020","11","outras","1","1712"
"2020","11","pesquisa ecológica","2","47672"
"2020","11","taxonomia e sistemática","1","3335"
"2020","11","testes","1","26825"
"2020","11","modelagem de espécies","1","81"
"2020","10","estudos de impacto e avaliação ambiental","1","135"
"2020","10","educação","7","2805"
"2020","10","pesquisa científica","2","69"
"2020","10","outras","1","235"
"2020","10","pesquisa ecológica","3","847"
"2020","10","taxonomia e sistemática","3","3538"
"2020","10","ciência cidadã","2","241"
"2020","10","modelagem de espécies","1","1"
"2020","10","conservação e manejo","1","3400"
