"year","month","reason","number of events","number of records"
"2024","04","pesquisa ecológica","2","700"
"2024","04","educação","1","8"
"2024","04","estudos de impacto e avaliação ambiental","1","367"
"2024","03","pesquisa científica","1","358"
"2024","03","estudos de impacto e avaliação ambiental","1","367"
"2024","02","modelagem de espécies","6","1269"
"2024","02","estudos de impacto e avaliação ambiental","2","376"
"2024","01","modelagem de espécies","1","367"
"2024","01","pesquisa ecológica","2","177"
"2024","01","pesquisa científica","5","737"
"2023","12","educação","3","24"
"2023","12","pesquisa científica","1","365"
"2023","12","ciência cidadã","2","16"
"2023","11","outras","1","367"
"2023","11","pesquisa científica","1","1"
"2023","09","pesquisa ecológica","2","359"
"2023","09","pesquisa científica","1","8"
"2023","08","conservação e manejo","1","358"
"2023","08","ciência cidadã","1","8"
"2023","08","pesquisa ecológica","1","367"
"2023","08","pesquisa científica","1","357"
"2023","08","educação","1","28"
"2023","07","conservação e manejo","1","340"
"2023","07","pesquisa científica","3","224"
"2023","07","outras","4","1089"
"2023","07","pesquisa ecológica","3","777"
"2023","07","testes","1","274"
"2023","07","modelagem de espécies","1","80"
"2023","07","taxonomia e sistemática","1","3"
"2023","06","modelagem de espécies","1","367"
"2023","06","pesquisa científica","2","2"
"2023","05","pesquisa ecológica","1","8"
"2023","05","pesquisa científica","1","367"
"2023","04","pesquisa ecológica","1","358"
"2023","04","testes","2","2"
"2023","04","modelagem de espécies","3","15"
"2023","03","pesquisa científica","1","358"
"2023","03","biosegurança","2","16"
"2023","02","pesquisa ecológica","1","8"
"2023","01","modelagem de espécies","5","16"
"2023","01","testes","1","358"
"2023","01","taxonomia e sistemática","1","84"
"2022","12","modelagem de espécies","2","14"
"2022","12","pesquisa científica","3","1101"
"2022","09","pesquisa científica","1","164"
"2022","08","modelagem de espécies","4","174"
"2022","08","pesquisa científica","1","165"
"2022","07","outras","1","367"
"2022","07","pesquisa científica","2","366"
"2022","06","modelagem de espécies","1","2"
"2022","06","testes","5","444"
"2022","06","taxonomia e sistemática","1","21"
"2022","06","pesquisa ecológica","4","476"
"2022","06","outras","1","367"
"2022","06","pesquisa científica","4","31"
"2022","06","estudos de impacto e avaliação ambiental","1","367"
"2022","05","pesquisa científica","2","72"
"2022","04","modelagem de espécies","4","94"
"2022","04","pesquisa científica","4","1109"
"2022","03","taxonomia e sistemática","1","7"
"2022","03","outras","1","8"
"2022","03","pesquisa científica","1","8"
"2022","02","taxonomia e sistemática","1","31"
"2022","01","pesquisa científica","2","398"
"2022","01","educação","1","367"
"2021","12","taxonomia e sistemática","1","367"
"2021","11","testes","1","367"
"2021","11","educação","1","31"
"2021","10","pesquisa científica","1","31"
"2021","05","pesquisa científica","1","8"
"2021","04","outras","1","8"
"2021","04","gerenciamento de coleção","1","1"
"2021","03","pesquisa científica","1","32"
"2021","03","educação","1","8"
"2021","03","estudos de impacto e avaliação ambiental","1","367"
"2021","02","conservação e manejo","1","1"
"2021","02","pesquisa ecológica","1","1"
"2021","02","pesquisa científica","1","367"
"2021","01","ciência cidadã","1","32"
"2020","12","pesquisa científica","1","358"
"2020","11","restauração ecológica","1","349"
"2020","11","testes","1","198"
"2020","11","outras pesquisas","1","1"
"2020","11","educação","1","367"
"2020","10","taxonomia e sistemática","2","15"
"2020","10","pesquisa científica","1","1"
"2020","10","educação","2","17"
"2020","10","estudos de impacto e avaliação ambiental","1","274"
"2020","09","estudos de impacto e avaliação ambiental","2","9"
"2020","09","ciência cidadã","1","8"
"2020","09","testes","3","456"
"2020","09","educação","1","8"
