"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","12"
"2024","03","pesquisa científica","1","110"
"2024","03","estudos de impacto e avaliação ambiental","1","12"
"2024","02","modelagem de espécies","5","132"
"2024","02","estudos de impacto e avaliação ambiental","1","110"
"2024","01","educação","1","1"
"2024","01","pesquisa científica","2","20"
"2024","01","pesquisa ecológica","2","50"
"2024","01","modelagem de espécies","1","10"
"2023","12","ciência cidadã","1","2"
"2023","12","pesquisa ecológica","2","2"
"2023","11","outras","1","1"
"2023","09","pesquisa ecológica","1","1"
"2023","09","pesquisa científica","1","1"
"2023","08","conservação e manejo","2","3"
"2023","08","pesquisa ecológica","1","12"
"2023","07","outras","3","105"
"2023","07","educação","1","1"
"2023","07","pesquisa científica","1","1"
"2023","07","pesquisa ecológica","1","1"
"2023","04","pesquisa ecológica","1","1"
"2023","03","pesquisa científica","1","1"
"2023","03","educação","1","2"
"2023","01","testes","1","1"
"2023","01","estudos de impacto e avaliação ambiental","1","2"
"2022","12","pesquisa científica","2","216"
"2022","12","testes","1","108"
"2022","11","taxonomia e sistemática","1","108"
"2022","11","outras","1","110"
"2022","09","pesquisa científica","1","82"
"2022","08","pesquisa científica","1","81"
"2022","07","pesquisa científica","2","2"
"2022","06","pesquisa científica","3","117"
"2022","06","testes","2","10"
"2022","06","taxonomia e sistemática","1","8"
"2022","06","pesquisa ecológica","3","28"
"2022","06","educação","1","2"
"2022","05","pesquisa científica","2","113"
"2022","04","pesquisa ecológica","3","6"
"2022","04","estudos de impacto e avaliação ambiental","5","10"
"2022","03","pesquisa científica","1","2"
"2022","03","estudos de impacto e avaliação ambiental","1","2"
"2022","02","pesquisa ecológica","1","2"
"2022","02","educação","1","2"
"2022","02","taxonomia e sistemática","1","10"
"2022","01","pesquisa científica","2","118"
"2022","01","educação","2","63"
"2021","11","educação","2","12"
"2021","10","outras pesquisas","1","2"
"2021","10","pesquisa científica","2","11"
"2021","05","estudos de impacto e avaliação ambiental","1","2"
"2021","05","biosegurança","2","4"
"2021","04","pesquisa ecológica","1","110"
"2021","04","testes","1","1"
"2021","03","pesquisa científica","2","12"
"2021","03","educação","1","2"
"2021","03","estudos de impacto e avaliação ambiental","2","4"
"2021","02","pesquisa ecológica","3","8"
"2021","02","pesquisa científica","1","110"
"2021","01","estudos de impacto e avaliação ambiental","1","2"
"2021","01","ciência cidadã","1","2"
"2021","01","restauração ecológica","1","2"
"2020","12","pesquisa científica","2","4"
"2020","12","educação","1","2"
"2020","11","restauração ecológica","1","2"
"2020","11","testes","1","86"
"2020","11","outras pesquisas","1","4"
"2020","10","testes","1","16"
"2020","10","taxonomia e sistemática","1","2"
"2020","10","educação","2","9"
"2020","09","pesquisa ecológica","1","2"
"2020","09","educação","1","2"
