"year","month","reason","number of events","number of records"
"2024","03","pesquisa científica","1","24"
"2024","02","modelagem de espécies","4","48"
"2024","01","pesquisa ecológica","1","13"
"2023","12","testes","1","24"
"2023","07","outras","2","48"
"2023","06","modelagem de espécies","1","24"
"2023","01","testes","2","48"
"2022","12","testes","1","24"
"2022","12","pesquisa científica","6","144"
"2020","11","taxonomia e sistemática","1","1"
"2020","11","testes","1","17"
"2020","11","pesquisa científica","2","25"
"2020","10","conservação e manejo","1","1"
"2020","10","ciência cidadã","1","1"
"2020","10","testes","1","1"
"2020","10","taxonomia e sistemática","1","1"
"2020","10","outras","1","1"
"2020","10","pesquisa científica","1","1"
"2020","10","educação","1","1"
"2020","09","ciência cidadã","1","1"
"2020","09","conservação e manejo","4","4"
