"year","month","reason","number of events","number of records"
"2024","04","modelagem de espécies","1","130"
"2024","04","educação","1","28"
"2024","04","estudos de impacto e avaliação ambiental","1","36"
"2024","03","estudos de impacto e avaliação ambiental","1","36"
"2024","02","modelagem de espécies","5","363"
"2024","01","modelagem de espécies","1","28"
"2024","01","pesquisa ecológica","1","64"
"2024","01","pesquisa científica","2","56"
"2023","11","outras","1","38"
"2023","09","pesquisa ecológica","1","2"
"2023","08","conservação e manejo","2","8"
"2023","08","pesquisa ecológica","1","38"
"2023","07","pesquisa ecológica","1","2"
"2023","07","outras","3","312"
"2023","07","educação","1","6"
"2023","04","pesquisa ecológica","2","8"
"2023","03","pesquisa científica","1","1"
"2023","01","testes","1","1"
"2022","12","taxonomia e sistemática","2","130"
"2022","12","pesquisa científica","1","65"
"2022","11","educação","4","132"
"2022","09","pesquisa científica","1","32"
"2022","08","pesquisa científica","1","32"
"2022","07","pesquisa científica","1","1"
"2022","06","pesquisa ecológica","1","19"
"2022","06","pesquisa científica","1","4"
"2022","06","taxonomia e sistemática","1","4"
"2022","06","testes","2","16"
"2022","05","pesquisa científica","1","3"
"2022","02","taxonomia e sistemática","1","5"
"2022","01","pesquisa científica","1","6"
"2022","01","educação","1","19"
"2021","11","educação","1","5"
"2021","10","pesquisa científica","1","5"
"2021","03","estudos de impacto e avaliação ambiental","1","19"
"2021","03","pesquisa científica","2","18"
